"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Andinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Andinia","http://www.w3.org/2000/01/rdf-schema#label","Andinia"
"http://es.dbpedia.org/resource/Categoría:Andinia","http://www.w3.org/2004/02/skos/core#prefLabel","Andinia"
"http://es.dbpedia.org/resource/Categoría:Andinia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pleurothallidinae"
"http://es.dbpedia.org/resource/Categoría:Andinia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orchidaceae_(géneros)"
"http://es.dbpedia.org/resource/Categoría:Andinia","http://dbpedia.org/ontology/wikiPageID",2732579
"http://es.dbpedia.org/resource/Categoría:Andinia","http://dbpedia.org/ontology/wikiPageRevisionID",66678248
"http://es.dbpedia.org/resource/Categoría:Andinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Andinia?oldid=66678248&ns=14"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andinia"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andinia"
