"subject","predicate","object"
"http://es.wikipedia.org/wiki/Servicio_de_Recuperación_Agrícola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Servicio_de_Recuperación_Agrícola"
"http://es.dbpedia.org/resource/Servicio_de_Recuperación_Agrícola","http://www.w3.org/2000/01/rdf-schema#label","Servicio de Recuperación Agrícola"
"http://es.dbpedia.org/resource/Servicio_de_Recuperación_Agrícola","http://www.w3.org/2000/01/rdf-schema#comment","El Servicio de Recuperación Agrícola fue un organismo público de España, creado en 1938, durante la Guerra Civil, por Ley de Francisco Franco dada en Burgos, el 3 de ma­yo de 1938,​ que se dedicó, casi exclusivamente, junto al Servicio Nacional de Reforma Económica y Social de la Tierra, creado el mismo año, a la labor de deshacer la reforma agraria llevada a cabo en la Segunda República y devolver las fincas a sus antiguos propietarios.​"
"http://es.dbpedia.org/resource/Servicio_de_Recuperación_Agrícola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1938"
"http://es.dbpedia.org/resource/Servicio_de_Recuperación_Agrícola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_agricultura_en_España"
"http://es.dbpedia.org/resource/Servicio_de_Recuperación_Agrícola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España"
"http://es.dbpedia.org/resource/Servicio_de_Recuperación_Agrícola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_públicos_extintos_de_España"
"http://es.dbpedia.org/resource/Servicio_de_Recuperación_Agrícola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_económicas_de_España"
"http://es.dbpedia.org/resource/Servicio_de_Recuperación_Agrícola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zona_franquista"
"http://es.dbpedia.org/resource/Servicio_de_Recuperación_Agrícola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_franquismo_(1936-1959)"
"http://es.dbpedia.org/resource/Servicio_de_Recuperación_Agrícola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1938"
"http://es.dbpedia.org/resource/Servicio_de_Recuperación_Agrícola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Servicio_de_Recuperación_Agrícola"
"http://es.dbpedia.org/resource/Servicio_de_Recuperación_Agrícola","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Servicio_de_Recuperación_Agrícola","http://es.dbpedia.org/property/capítulo","La contrarreforma agraria y la política de colonización del primer franquismo"
"http://es.dbpedia.org/resource/Servicio_de_Recuperación_Agrícola","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Servicio_de_Recuperación_Agrícola","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Servicio_de_Recuperación_Agrícola","http://es.dbpedia.org/property/ref","bar"
"http://es.dbpedia.org/resource/Servicio_de_Recuperación_Agrícola","http://es.dbpedia.org/property/título","Reforma y políticas agrarias en la historia de España"
"http://es.dbpedia.org/resource/Servicio_de_Recuperación_Agrícola","http://es.dbpedia.org/property/url","https://www.miteco.gob.es/ministerio/pags/biblioteca/fondo/pdf/17080_all.pdf"
"http://es.dbpedia.org/resource/Servicio_de_Recuperación_Agrícola","http://dbpedia.org/ontology/wikiPageID",8684427
"http://es.dbpedia.org/resource/Servicio_de_Recuperación_Agrícola","http://dbpedia.org/ontology/wikiPageRevisionID",119219302
"http://es.dbpedia.org/resource/Servicio_de_Recuperación_Agrícola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.miteco.gob.es/ministerio/pags/biblioteca/fondo/pdf/17080_all.pdf"
"http://es.dbpedia.org/resource/Servicio_de_Recuperación_Agrícola","http://dbpedia.org/ontology/wikiPageLength",4792
"http://es.dbpedia.org/resource/Servicio_de_Recuperación_Agrícola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Servicio_de_Recuperación_Agrícola?oldid=119219302&ns=0"
"http://es.dbpedia.org/resource/Servicio_de_Recuperación_Agrícola","http://dbpedia.org/ontology/abstract","El Servicio de Recuperación Agrícola fue un organismo público de España, creado en 1938, durante la Guerra Civil, por Ley de Francisco Franco dada en Burgos, el 3 de ma­yo de 1938,​ que se dedicó, casi exclusivamente, junto al Servicio Nacional de Reforma Económica y Social de la Tierra, creado el mismo año, a la labor de deshacer la reforma agraria llevada a cabo en la Segunda República y devolver las fincas a sus antiguos propietarios.​"
"http://es.dbpedia.org/resource/Servicio_Nacional_de_Reforma_Económica_y_Social_de_la_Tierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_de_Recuperación_Agrícola"
