"subject","predicate","object"
"http://es.dbpedia.org/resource/Campbell_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/William_Wallace_Campbell"
"http://es.dbpedia.org/resource/Campbell_(cráter_marciano)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/William_Wallace_Campbell"
"http://es.dbpedia.org/resource/William_Wallace_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Wallace_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Wallace_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Wallace_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Wallace_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Wallace_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Wallace_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Wallace_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Wallace_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Wallace_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Wallace_Campbell","http://www.w3.org/2000/01/rdf-schema#label","William Wallace Campbell"
"http://es.dbpedia.org/resource/William_Wallace_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","William Wallace Campbell (11 de abril de 1862 - 14 de junio de 1938) fue un ingeniero y astrónomo estadounidense, especializado en espectroscopia. Ganó la Medalla de oro de la Real Sociedad Astronómica y la Medalla Henry Draper en 1906, y la Medalla Bruce en 1915.​"
"http://es.dbpedia.org/resource/William_Wallace_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035_zs"
"http://es.dbpedia.org/resource/William_Wallace_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Bruce"
"http://es.dbpedia.org/resource/William_Wallace_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_premio_Nobel_de_Física"
"http://es.dbpedia.org/resource/William_Wallace_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/William_Wallace_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Wallace_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos"
