"subject","predicate","object"
"http://es.wikipedia.org/wiki/Revilla_(León)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revilla_(León)"
"http://es.dbpedia.org/resource/Revilla_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Revilla_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Revilla_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Revilla_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Revilla_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Revilla_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Revilla_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Revilla_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Revilla_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Revilla_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Revilla_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Revilla_(León)","http://www.w3.org/2000/01/rdf-schema#label","Revilla (León)"
"http://es.dbpedia.org/resource/Revilla_(León)","http://www.w3.org/2000/01/rdf-schema#comment","Revilla es una localidad española perteneciente al municipio de Villamejil, en la provincia de León, comunidad autónoma de Castilla y León. Está situada a aproximadamente 895 metros sobre el nivel del mar y forma parte de la comarca de La Cepeda.​ El pueblo cuenta con una docena de casas, algunas de ellas renovadas por sus propietarios y otras aún en su estado original de construcción. La mayoría de los habitantes de esta población se dedicaban a la agricultura por lo que sus viviendas tenían estructuras dirigidas a permitir el desarrollo de las labores agrícolas."
"http://es.dbpedia.org/resource/Revilla_(León)","http://xmlns.com/foaf/0.1/name","Revilla"
"http://es.dbpedia.org/resource/Revilla_(León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Cepeda"
"http://es.dbpedia.org/resource/Revilla_(León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Villamejil"
"http://es.dbpedia.org/resource/Revilla_(León)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revilla_(León)"
"http://es.dbpedia.org/resource/Revilla_(León)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Revilla_(León)","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Revilla_(León)","http://es.dbpedia.org/property/cp",24712
"http://es.dbpedia.org/resource/Revilla_(León)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Revilla_(León)","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Revilla_(León)","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Revilla_(León)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Revilla_(León)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Villamejil"
"http://es.dbpedia.org/resource/Revilla_(León)","http://es.dbpedia.org/property/nombre","Revilla"
"http://es.dbpedia.org/resource/Revilla_(León)","http://es.dbpedia.org/property/población",14
"http://es.dbpedia.org/resource/Revilla_(León)","http://es.dbpedia.org/property/prefijo",987
"http://es.dbpedia.org/resource/Revilla_(León)","http://dbpedia.org/ontology/wikiPageID",7266046
"http://es.dbpedia.org/resource/Revilla_(León)","http://dbpedia.org/ontology/wikiPageRevisionID",122697377
"http://es.dbpedia.org/resource/Revilla_(León)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guiarte.com/pueblos/revilla.html"
"http://es.dbpedia.org/resource/Revilla_(León)","http://dbpedia.org/ontology/wikiPageLength",4002
"http://es.dbpedia.org/resource/Revilla_(León)","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Revilla_(León)","http://dbpedia.org/ontology/areaCode","987"
"http://es.dbpedia.org/resource/Revilla_(León)","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Revilla_(León)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Revilla_(León)","http://dbpedia.org/ontology/populationTotal",14
"http://es.dbpedia.org/resource/Revilla_(León)","http://dbpedia.org/ontology/postalCode","24712"
"http://es.dbpedia.org/resource/Revilla_(León)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Revilla_(León)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Villamejil"
"http://es.dbpedia.org/resource/Revilla_(León)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Revilla_(León)?oldid=122697377&ns=0"
"http://es.dbpedia.org/resource/Revilla_(León)","http://dbpedia.org/ontology/abstract","Revilla es una localidad española perteneciente al municipio de Villamejil, en la provincia de León, comunidad autónoma de Castilla y León. Está situada a aproximadamente 895 metros sobre el nivel del mar y forma parte de la comarca de La Cepeda.​ El pueblo cuenta con una docena de casas, algunas de ellas renovadas por sus propietarios y otras aún en su estado original de construcción. La mayoría de los habitantes de esta población se dedicaban a la agricultura por lo que sus viviendas tenían estructuras dirigidas a permitir el desarrollo de las labores agrícolas. A la entrada del pueblo hay una iglesia que tiene un campanario. Además en su interior hay un retablo neogótico y algunas figuras religiosas, talladas en madera, muestra de la artesanía popular. La iglesia cuenta además con una pila bautismal de mármol. En Revilla de Cepeda, como señala guiarte hay algunos yacimientos arqueológicos. Uno de ellos da fe de la existencia en la villa de un castro celta. Éste se encuentra ubicado en la ladera del monte en la carretera de entrada al pueblo. El otro lo conforman los restos de una villa de época romana, que no ha sido recuperada. La leyenda cuenta que el pueblo es fruto del desplazamiento de los vecinos de otros pueblos hacia el asentamiento definitivo de Revilla de Cepeda como consecuencia de una epidemia de peste que habría tenido lugar en el siglo XVI. El núcleo urbano está rodeado de montes y en ellos habitan muchos animales característicos de la zona: corzos, zorros, conejos, etc. Además, el río Tuerto, afluente del rio Órbigo que vierte a su vez sus aguas al río Duero, atraviesa el pueblo, regando sus vegas donde se plantan chopos por los propietarios de los terrenos por los que transita. Todos estos ríos son gestionados por la Cuenca Hidrográfica del Duero.​ Los chopos son explotados para la obtención de madera. Se plantan y aproximadamente unos 15 años después se cortan. Desde la Junta de Castilla y León se gestiona la explotación de la madera en la zona. Consultar aquí​ el portal. Esta parte de España es la única donde se produce Lúpulo. Ingrediente principal en la fabricación de cerveza. Otro edificio público que aún se conserva es la escuela municipal. Las cigüeñas son muy numerosas y pueden verse varios nidos en el núcleo urbano. Hoy el pueblo cuenta con solo 4 habitantes, aunque los fines de semana y los periodos de vacaciones acuden y pernoctan en él otros propietarios. Además hay un establecimiento rural."
"http://es.dbpedia.org/resource/Villamejil","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Revilla_(León)"
