"subject","predicate","object"
"http://es.dbpedia.org/resource/Taitania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tytania"
"http://es.dbpedia.org/resource/Tytania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Tytania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tytania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tytania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tytania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Tytania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tytania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Tytania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Tytania","http://www.w3.org/2000/01/rdf-schema#label","Tytania"
"http://es.dbpedia.org/resource/Tytania","http://www.w3.org/2000/01/rdf-schema#comment","Tytania (japonés: タイタニア, Taitania) es una saga de ciencia ficción escrita por el novelista japonés Yoshiki Tanaka. Ha sido recientamente (9 de octubre de 2008) adaptada como serie de animación de 26 episodios de duración."
"http://es.dbpedia.org/resource/Tytania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d_ddq"
"http://es.dbpedia.org/resource/Tytania","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080627100154/http:/www.tytania.jp/"
"http://es.dbpedia.org/resource/Tytania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2008"
"http://es.dbpedia.org/resource/Tytania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Tytania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sentai_Filmworks"
"http://es.dbpedia.org/resource/Tytania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2008"
"http://es.dbpedia.org/resource/Tytania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tytania"
"http://es.dbpedia.org/resource/Tytania","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/NHK"
"http://es.dbpedia.org/resource/Tytania","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Noboru_Ishiguro"
"http://es.dbpedia.org/resource/Tytania","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Square_Enix"
"http://es.dbpedia.org/resource/Tytania","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Kōdansha"
"http://es.dbpedia.org/resource/Tytania","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Tokuma_Shoten"
"http://es.dbpedia.org/resource/Tytania","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Artland"
"http://es.dbpedia.org/resource/Tytania","http://es.dbpedia.org/property/fechaFin",26
"http://es.dbpedia.org/resource/Tytania","http://es.dbpedia.org/property/fechaInicio","Diciembre de 1998"
"http://es.dbpedia.org/resource/Tytania","http://es.dbpedia.org/property/fechaInicio",26
"http://es.dbpedia.org/resource/Tytania","http://es.dbpedia.org/property/fechaInicio",9
"http://es.dbpedia.org/resource/Tytania","http://es.dbpedia.org/property/guion","Ken'ichi Kanamaki"
"http://es.dbpedia.org/resource/Tytania","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Tytania","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Gantetsu"
"http://es.dbpedia.org/resource/Tytania","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Katsumi_Michihara"
"http://es.dbpedia.org/resource/Tytania","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Haruhiko_Mikimoto"
"http://es.dbpedia.org/resource/Tytania","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Yoshiki_Tanaka"
"http://es.dbpedia.org/resource/Tytania","http://es.dbpedia.org/property/noCat","si"
"http://es.dbpedia.org/resource/Tytania","http://es.dbpedia.org/property/nombreJa","タイタニア"
"http://es.dbpedia.org/resource/Tytania","http://es.dbpedia.org/property/numEpisodios",26
"http://es.dbpedia.org/resource/Tytania","http://es.dbpedia.org/property/numVolumen",3
"http://es.dbpedia.org/resource/Tytania","http://es.dbpedia.org/property/revista","Shōnen Sirius"
"http://es.dbpedia.org/resource/Tytania","http://es.dbpedia.org/property/tipo","Anime"
"http://es.dbpedia.org/resource/Tytania","http://es.dbpedia.org/property/tipo","Novela"
"http://es.dbpedia.org/resource/Tytania","http://es.dbpedia.org/property/tipo","Manga"
"http://es.dbpedia.org/resource/Tytania","http://es.dbpedia.org/property/título","Tytania"
"http://es.dbpedia.org/resource/Tytania","http://es.dbpedia.org/property/demografía","http://es.dbpedia.org/resource/Shōnen"
"http://es.dbpedia.org/resource/Tytania","http://dbpedia.org/ontology/wikiPageID",2043851
"http://es.dbpedia.org/resource/Tytania","http://dbpedia.org/ontology/wikiPageRevisionID",127294854
"http://es.dbpedia.org/resource/Tytania","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080627100154/http:/www.tytania.jp/"
"http://es.dbpedia.org/resource/Tytania","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Artland"
"http://es.dbpedia.org/resource/Tytania","http://dbpedia.org/ontology/wikiPageLength",2497
"http://es.dbpedia.org/resource/Tytania","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Noboru_Ishiguro"
"http://es.dbpedia.org/resource/Tytania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tytania?oldid=127294854&ns=0"
"http://es.dbpedia.org/resource/Tytania","http://dbpedia.org/ontology/abstract","Tytania (japonés: タイタニア, Taitania) es una saga de ciencia ficción escrita por el novelista japonés Yoshiki Tanaka. Ha sido recientamente (9 de octubre de 2008) adaptada como serie de animación de 26 episodios de duración."
"http://es.wikipedia.org/wiki/Tytania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tytania"
"http://dbpedia.org/resource/Tytania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tytania"
