"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Basulto Jiménez"
"http://es.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Basulto Jiménez (Adanero, Ávila, 17 de mayo de 1869 - El Pozo del Tío Raimundo, Madrid, 12 de agosto de 1936) fue un clérigo español, obispo de Lugo (1909-19) y de Jaén (1919-36), considerado mártir​ y beato por la Iglesia católica.​ Fue uno de los trece obispos asesinados en la zona republicana durante la Guerra Civil Española, víctima de la persecución religiosa y política. Fue también senador por designación en 1916.​"
"http://es.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://xmlns.com/foaf/0.1/name","Beato Manuel Basulto Jiménez"
"http://es.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://xmlns.com/foaf/0.1/name","Plácido Ángel Rey de Lemos"
"http://es.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_asesinados"
"http://es.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_españoles_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Jaén"
"http://es.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Lugo"
"http://es.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_muertos_durante_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_España"
"http://es.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_en_la_zona_republicana"
"http://es.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Adanero"
"http://es.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Basulto_Jiménez"
"http://es.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://es.dbpedia.org/property/año",2013
