"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Orlando_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Orlando_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Orlando_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Orlando_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Orlando_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Orlando_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Orlando_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Orlando_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_Orlando_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Orlando_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Orlando_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Orlando_Suárez","http://www.w3.org/2000/01/rdf-schema#label","Jorge Orlando Suárez"
"http://es.dbpedia.org/resource/Jorge_Orlando_Suárez","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Orlando Suárez Sánchez (Ibagué, Tolima, Colombia; 14 de mayo de 1998), es un futbolista colombiano que juega de delantero centro. Actualmente juega en el Real San Andrés de la Categoría Primera B de Colombia."
"http://es.dbpedia.org/resource/Jorge_Orlando_Suárez","http://xmlns.com/foaf/0.1/name","Jorge Suárez"
"http://es.dbpedia.org/resource/Jorge_Orlando_Suárez","http://xmlns.com/foaf/0.1/name","Jorge Orlando Suárez Sánchez"
"http://es.dbpedia.org/resource/Jorge_Orlando_Suárez","http://xmlns.com/foaf/0.1/nick","Jorgito, Jorginho"
"http://es.dbpedia.org/resource/Jorge_Orlando_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Alianza_Petrolera"
"http://es.dbpedia.org/resource/Jorge_Orlando_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_San_Andrés"
"http://es.dbpedia.org/resource/Jorge_Orlando_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ibaguereños"
"http://es.dbpedia.org/resource/Jorge_Orlando_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Jorge_Orlando_Suárez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Orlando_Suárez"
"http://es.dbpedia.org/resource/Jorge_Orlando_Suárez","http://es.dbpedia.org/property/apodo","Jorgito, Jorginho"
"http://es.dbpedia.org/resource/Jorge_Orlando_Suárez","http://es.dbpedia.org/property/club","Real San Andrés"
"http://es.dbpedia.org/resource/Jorge_Orlando_Suárez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jorge_Orlando_Suárez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Alianza_Petrolera"
"http://es.dbpedia.org/resource/Jorge_Orlando_Suárez","http://es.dbpedia.org/property/equipos","*  Alianza Petrolera 
*  Real San Andrés"
"http://es.dbpedia.org/resource/Jorge_Orlando_Suárez","http://es.dbpedia.org/property/golesClubes",2
"http://es.dbpedia.org/resource/Jorge_Orlando_Suárez","http://es.dbpedia.org/property/inicio",12
"http://es.dbpedia.org/resource/Jorge_Orlando_Suárez","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Categoría_Primera_B"
"http://es.dbpedia.org/resource/Jorge_Orlando_Suárez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ibagué"
"http://es.dbpedia.org/resource/Jorge_Orlando_Suárez","http://es.dbpedia.org/property/nacionalidad","Colombiano"
"http://es.dbpedia.org/resource/Jorge_Orlando_Suárez","http://es.dbpedia.org/property/nombre","Jorge Suárez"
