"subject","predicate","object"
"http://dbpedia.org/resource/Neural_engineering","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingeniería_neural"
"http://es.dbpedia.org/resource/Ingenieria_Neural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_neural"
"http://es.dbpedia.org/resource/Ingenieria_neural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_neural"
"http://es.dbpedia.org/resource/Ingeniería_Neural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_neural"
"http://es.dbpedia.org/resource/Neuroingenieria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_neural"
"http://es.dbpedia.org/resource/Ingeniería_neural","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería neural"
"http://es.dbpedia.org/resource/Ingeniería_neural","http://www.w3.org/2000/01/rdf-schema#comment","Ingeniería neural también conocida como Neuroingenieria es una disciplina que utiliza técnicas de ingeniería para comprender, reparar, reemplazar, mejorar, o tratar las enfermedades de los sistemas neurales. Los ingenieros neurales están excepcionalmente calificados para resolver problemas de diseño en la interfaz entre el tejido neural ""vivo"" y construcciones artificiales ""no vivos""."
"http://es.dbpedia.org/resource/Ingeniería_neural","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nhx3"
"http://es.dbpedia.org/resource/Ingeniería_neural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurociencia"
"http://es.dbpedia.org/resource/Ingeniería_neural","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeniería_neural"
"http://es.dbpedia.org/resource/Ingeniería_neural","http://dbpedia.org/ontology/wikiPageID",2523975
"http://es.dbpedia.org/resource/Ingeniería_neural","http://dbpedia.org/ontology/wikiPageRevisionID",127845354
"http://es.dbpedia.org/resource/Ingeniería_neural","http://dbpedia.org/ontology/wikiPageExternalLink","http://jn.physiology.org/"
"http://es.dbpedia.org/resource/Ingeniería_neural","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jneuroengrehab.com/"
"http://es.dbpedia.org/resource/Ingeniería_neural","http://dbpedia.org/ontology/wikiPageExternalLink","http://tbme.embs.org/"
"http://es.dbpedia.org/resource/Ingeniería_neural","http://dbpedia.org/ontology/wikiPageExternalLink","https://iopscience.iop.org/journal/1741-2552"
"http://es.dbpedia.org/resource/Ingeniería_neural","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060214065433/http:/tnsre.bme.jhu.edu/"
"http://es.dbpedia.org/resource/Ingeniería_neural","http://dbpedia.org/ontology/wikiPageLength",2954
"http://es.dbpedia.org/resource/Ingeniería_neural","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingeniería_neural?oldid=127845354&ns=0"
"http://es.dbpedia.org/resource/Ingeniería_neural","http://dbpedia.org/ontology/abstract","Ingeniería neural también conocida como Neuroingenieria es una disciplina que utiliza técnicas de ingeniería para comprender, reparar, reemplazar, mejorar, o tratar las enfermedades de los sistemas neurales. Los ingenieros neurales están excepcionalmente calificados para resolver problemas de diseño en la interfaz entre el tejido neural ""vivo"" y construcciones artificiales ""no vivos""."
"http://es.wikipedia.org/wiki/Ingeniería_neural","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingeniería_neural"
