"subject","predicate","object"
"http://es.dbpedia.org/resource/Sebastián_de_Alarcón_y_Alcocer","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor"
"http://es.wikipedia.org/wiki/Pedro_de_Ortega_Sotomayor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://www.w3.org/2000/01/rdf-schema#label","Pedro de Ortega Sotomayor"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://www.w3.org/2000/01/rdf-schema#comment","Pedro de Ortega Sotomayor (Lima, 1565 - † Cuzco, 7 de agosto de 1658), clérigo y catedrático criollo que ocupó altos cargos eclesiásticos y académicos en el Virreinato del Perú. Rector de la Universidad de San Marcos y obispo de Trujillo, Arequipa y Cuzco."
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://xmlns.com/foaf/0.1/name","Juan del Campo Godoy"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://xmlns.com/foaf/0.1/name","Pedro de Ortega Sotomayor"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Arequipa"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_Cuzco"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calificadores_del_Santo_Oficio"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Trujillo"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmarquinos_(siglo_XVII)"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_de_Ortega_Sotomayor"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://es.dbpedia.org/property/consagración",30
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/Cuzco"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://es.dbpedia.org/property/fallecimiento",7
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://es.dbpedia.org/property/mandato",1651
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://es.dbpedia.org/property/nacimiento",1565
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://es.dbpedia.org/property/nombre","Pedro de Ortega Sotomayor"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://es.dbpedia.org/property/obispo","Obispo de ArequipaObispo de Trujillo"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://es.dbpedia.org/property/período",1629
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://es.dbpedia.org/property/predecesor","Juan Alonso Ocón"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sebastián_de_Alarcón_y_Alcocer"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Sacerdote"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Teología"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://es.dbpedia.org/property/sucesor","Agustín Muñoz de Sandoval"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_del_Campo_Godoy"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arquidiócesis_del_Cuzco"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Rectores_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://dbpedia.org/ontology/wikiPageID",5071913
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://dbpedia.org/ontology/wikiPageRevisionID",112827566
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://dbpedia.org/ontology/wikiPageLength",4216
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_de_Ortega_Sotomayor?oldid=112827566&ns=0"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://dbpedia.org/ontology/abstract","Pedro de Ortega Sotomayor (Lima, 1565 - † Cuzco, 7 de agosto de 1658), clérigo y catedrático criollo que ocupó altos cargos eclesiásticos y académicos en el Virreinato del Perú. Rector de la Universidad de San Marcos y obispo de Trujillo, Arequipa y Cuzco."
"http://es.dbpedia.org/resource/Juan_del_Campo_Godoy","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor"
