"subject","predicate","object"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fundación_Nobel"
"http://es.wikipedia.org/wiki/Fundación_Nobel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundación_Nobel"
"http://es.dbpedia.org/resource/Paul_Hindemith","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fundación_Nobel"
"http://es.dbpedia.org/resource/Nobelstiftelsen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Nobel"
"http://es.dbpedia.org/resource/Juan_XXIII","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fundación_Nobel"
"http://es.dbpedia.org/resource/Fundación_Nobel","http://www.w3.org/2000/01/rdf-schema#label","Fundación Nobel"
"http://es.dbpedia.org/resource/Fundación_Nobel","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación Nobel (en sueco: Nobelstiftelsen) es una institución privada fundada el 29 de junio de 1900, que tiene la finalidad de manejar las finanzas y encargarse de la administración de los premios Nobel,​ pero no está involucrada en el proceso de selección de los galardonados.​ La creación de esta fundación se basa en la última voluntad de Alfred Nobel, inventor de la dinamita,​ quien expresó en su testamento el deseo de que su dinero fuera usado para crear premios de Física, Química, Paz, Fisiología o Medicina y Literatura.​​ La fundación también se hace cargo de organizar los Simposios Nobel, una serie de conferencias donde se discuten avances científicos relevantes y temas de importancia cultural o social."
"http://es.dbpedia.org/resource/Fundación_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sy26"
"http://es.dbpedia.org/resource/Fundación_Nobel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Suecia"
"http://es.dbpedia.org/resource/Fundación_Nobel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Suecia"
"http://es.dbpedia.org/resource/Fundación_Nobel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nobel"
"http://es.dbpedia.org/resource/Fundación_Nobel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_Nobel"
"http://es.dbpedia.org/resource/Fundación_Nobel","http://dbpedia.org/ontology/wikiPageID",5199300
"http://es.dbpedia.org/resource/Fundación_Nobel","http://dbpedia.org/ontology/wikiPageRevisionID",119244014
"http://es.dbpedia.org/resource/Fundación_Nobel","http://dbpedia.org/ontology/wikiPageLength",18495
"http://es.dbpedia.org/resource/Fundación_Nobel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundación_Nobel?oldid=119244014&ns=0"
"http://es.dbpedia.org/resource/Fundación_Nobel","http://dbpedia.org/ontology/abstract","La Fundación Nobel (en sueco: Nobelstiftelsen) es una institución privada fundada el 29 de junio de 1900, que tiene la finalidad de manejar las finanzas y encargarse de la administración de los premios Nobel,​ pero no está involucrada en el proceso de selección de los galardonados.​ La creación de esta fundación se basa en la última voluntad de Alfred Nobel, inventor de la dinamita,​ quien expresó en su testamento el deseo de que su dinero fuera usado para crear premios de Física, Química, Paz, Fisiología o Medicina y Literatura.​​ La fundación también se hace cargo de organizar los Simposios Nobel, una serie de conferencias donde se discuten avances científicos relevantes y temas de importancia cultural o social."
"http://dbpedia.org/resource/Nobel_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fundación_Nobel"
