"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmina_Burana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Carmina_Burana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmina_Burana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Carmina_Burana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmina_Burana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmina_Burana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmina_Burana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmina_Burana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Carmina_Burana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmina_Burana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Carmina_Burana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmina_Burana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmina_Burana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmina_Burana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmina_Burana_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Carmina Burana (banda)"
"http://es.dbpedia.org/resource/Carmina_Burana_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Carmina Burana es una banda argentina, compuesta por músicos del sur de la provincia de Santa Fe. Llevan editados seis discos de estudio y uno en vivo.​"
"http://es.dbpedia.org/resource/Carmina_Burana_(banda)","http://xmlns.com/foaf/0.1/name","Carmina Burana"
"http://es.dbpedia.org/resource/Carmina_Burana_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Carmina_Burana_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmina_Burana_(banda)"
"http://es.dbpedia.org/resource/Carmina_Burana_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Flamenco"
"http://es.dbpedia.org/resource/Carmina_Burana_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Carmina_Burana_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Carmina_Burana_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Carmina_Burana_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/Carmina_Burana_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
