"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Alemania_de_los_años_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Alemania_de_los_años_1960","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves experimentales de Alemania de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Alemania_de_los_años_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves experimentales de Alemania de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Alemania_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Alemania_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Alemania_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Alemania_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Alemania_de_los_años_1960","http://dbpedia.org/ontology/wikiPageID",9389505
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Alemania_de_los_años_1960","http://dbpedia.org/ontology/wikiPageRevisionID",125491562
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Alemania_de_los_años_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_experimentales_de_Alemania_de_los_años_1960?oldid=125491562&ns=14"
"http://es.dbpedia.org/resource/Dornier_Do_31","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Alemania_de_los_años_1960"
"http://es.dbpedia.org/resource/EWR_VJ_101","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Alemania_de_los_años_1960"
