"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biblioteca_(Focio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_(Focio)"
"http://es.dbpedia.org/resource/Miriobiblon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_(Focio)"
"http://es.dbpedia.org/resource/Biblioteca_(Focio)","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca (Focio)"
"http://es.dbpedia.org/resource/Biblioteca_(Focio)","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca o Myriobiblion (en griego, Βιβλιοθήκη, Μυριόβιβλος) son títulos que se le dieron a partir del siglo XVI a una obra de Focio (un patriarca de Constantinopla del siglo IX) cuyo título original era Inventario y enumeración de los libros que he leído, o de los cuales nuestro querido hermano Tarasio me pidió un análisis general. Se trata de una colección de reseñas bibliográficas que comprende 280 códices, algunos de los cuales describen más de un volumen manuscrito, o más de un libro. Contiene los siguientes capítulos o códices:"
"http://es.dbpedia.org/resource/Biblioteca_(Focio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_IX"
"http://es.dbpedia.org/resource/Biblioteca_(Focio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_bizantina"
"http://es.dbpedia.org/resource/Biblioteca_(Focio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_griego_antiguo"
"http://es.dbpedia.org/resource/Biblioteca_(Focio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_(Focio)"
"http://es.dbpedia.org/resource/Biblioteca_(Focio)","http://dbpedia.org/ontology/wikiPageID",7702519
"http://es.dbpedia.org/resource/Biblioteca_(Focio)","http://dbpedia.org/ontology/wikiPageRevisionID",119565626
"http://es.dbpedia.org/resource/Biblioteca_(Focio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/erudits/photius/table.htm"
"http://es.dbpedia.org/resource/Biblioteca_(Focio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/"
"http://es.dbpedia.org/resource/Biblioteca_(Focio)","http://dbpedia.org/ontology/wikiPageLength",19636
"http://es.dbpedia.org/resource/Biblioteca_(Focio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_(Focio)?oldid=119565626&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_(Focio)","http://dbpedia.org/ontology/abstract","La Biblioteca o Myriobiblion (en griego, Βιβλιοθήκη, Μυριόβιβλος) son títulos que se le dieron a partir del siglo XVI a una obra de Focio (un patriarca de Constantinopla del siglo IX) cuyo título original era Inventario y enumeración de los libros que he leído, o de los cuales nuestro querido hermano Tarasio me pidió un análisis general. Se trata de una colección de reseñas bibliográficas que comprende 280 códices, algunos de los cuales describen más de un volumen manuscrito, o más de un libro. El 43% de las obras descritas en la Biblioteca son religiosas e incluyen obras judías y heréticas mientras el 57% son obras laicas o paganas. Estas últimas abarcan muy diversos temas: historia, oratoria, ficción en prosa, medicina, mitología, biografías, epistolografía, paradoxografía, filosofía y ciencias.​ La importancia de esta obra de Focio reside, en parte, en que a menudo ofrece los únicos datos que se poseen acerca de numerosas obras literarias de muchos autores antiguos que no se han conservado. Contiene los siguientes capítulos o códices: 1. : De la autenticidad de las obras de Dionisio Areopagita2. : Introducción a las escrituras3.  (siglo VI): Historia4. Teodoro de Mopsuestia (siglos IV-V): Contra Eunomio5. Sofronio (siglos VI-VII): Defensa de Basilio contra Eunomio6. Gregorio de Nisa (siglo IV): Defensa de Basilio contra Eunomio7. Gregorio de Nisa: Defensa de Basilio contra Eunomio8. Orígenes (siglo III): Sobre los principios9. Eusebio de Cesarea (siglos III-IV): Praeparatio evangelica10. Eusebio: Demonstratio evangelica11. Eusebio: Praeparatio ecclesiastica12. Eusebio: Demonstratio ecclesiastica13. Eusebio: La refutación y la defensa14. Apolinar (siglo II): Contra los paganos, De la piedad y De la verdad.15. Gelasio de Cízico (siglo V): Actas del primer concilio (Nicea)16. Gelasio de Cízico: Actas del tercer concilio (Éfeso)17. Gelasio de Cízico: Actas del cuarto concilio (Calcedonia)18. Gelasio de Cízico: Actas del quinto concilio (Constantinopla II)19. Gelasio de Cízico: Actas del sexto concilio (Constantinopla III)20. Gelasio de Cízico: Actas del séptimo concilio (Nicea II)21. Juan Filópono (siglo VI): Sobre la resurrección22.  (siglo V): Refutación de Juan Filópono23. ,  y  (siglo VI): Invectivas contra Juan Filópono24. Actas de una controversia entre los triteístas y los hesitantes25. Juan Crisóstomo (siglos IV-V): Sobre la muerte, Homilías26. Sinesio de Cirene (siglos IV-V): De la providencia, De la realeza27. Eusebio de Cesarea: Historia eclesiástica28. Sócrates Escolástico (siglo V): Historia eclesiástica29. Evagrio Escolástico (siglo VI): Historia eclesiástica30. Sozomeno (siglo V): Historia eclesiástica31. Teodoreto (siglo V): Historia eclesiástica32. Atanasio de Alejandría (siglo IV): Cartas33. Justo de Tiberíades (siglo I): Crónica de los reyes de los judíos34. Julio Africano (siglos II-III): Cronografía35.  (siglo V): Historia cristiana36. Cosmas Indicopleustes (siglo VI): Topografía cristiana37. Anónimo: Sobre la política38. Teodoro de Mopsuestia: Un comentario sobre el Génesis39. Eusebio: Contra Hierocles40. Filostorgio (siglos IV-V): Historia eclesiástica41.  (siglo V): Historia eclesiástica42.  (siglos V-VI): Historia eclesiástica43. Juan Filópono: Sobre el Hexamerón44. Filóstrato (siglos II-III): Vida de Apolonio de Tiana45. : Contra los Eunomianos46. Teodoreto: Contra las herejías47. Flavio Josefo (siglo I): La guerra de los judíos48. Flavio Josefo (pero probablemente se trata de una confusión con Hipólito de Roma): Sobre el universo49. Cirilo de Alejandría (siglos IV-V): Contra Nestorio50.  (siglos VI-VII): Contra los siete capítulos de Filópono51. : Sobre la serpiente de bronce52. Actas del sínodo de Side (año 383) contra los mesalianos53. Actas del sínodo de Cartago (año 411 o 412) contra los pelagianos54. Copia de las decisiones tomadas contra las doctrinas de Nestorio por los obispos de occidente.55. Juan Filópono: Contra el cuarto concilio56. Teodoreto: Contra las herejías57. Apiano (siglo II): Historia de Roma58. Flavio Arriano (siglo II): Párticas59. Actas del sínodo del Roble (año 403)60. Heródoto (siglo V a. C.): Historia61. Esquines (siglo IV a. C.):Contra Timarco; Sobre la falsa embajada; Contra Ctesifonte62.  (siglo IV): Historia de Constantino el Grande63. Procopio de Cesarea (siglo VI): Historia64.  (siglo VI): Historia65. Teofilacto Simocates (siglo VII): Historias66. Nicéforo de Constantinopla (siglos VIII-IX): Epítome histórico67. : Historia68.  (siglo II): Compendio de historia universal69. Hesiquio el Ilustre (siglo VI): Historia70. Diodoro de Sicilia (siglo I): Biblioteca histórica71. Dion Casio (siglo III): Historia72. Ctesias (siglo V a. C.): Historia de Persia; Historia de la India73. Heliodoro (siglos III-IV): Etiópicas74. Temistio (siglo IV): Discursos; Lesbonax: Discursos75. Juan Filópono: Sobre la Trinidad contra Juan el Escolástico76. Flavio Josefo: Antigüedades de los judíos77. Eunapio (siglos IV-V): Crónica78.  (siglos V-VI): Historia bizantina79.  (siglo V): Historia80. Olimpiodoro (siglo V): Historias81. Teodoro de Mopsuestia: Sobre la magia de los persas y en que difiere esta del cristianismo82. Dexipo (siglo III): Historia; Epítome histórico83. Dionisio de Halicarnaso (siglo I a. C.): Historias84. Dionisio de Halicarnaso: Compendio de historia85. Heracliano (siglos IV-V): Contra los maniqueos86. Juan Crisóstomo: Cartas87. Aquiles Tacio (siglo II): Leucipa y Clitofonte88. Gelasio de Cízico: Actas del sínodo de Nicea89. Gelasio de Cesarea (siglo IV): Continuación de la Historia de Eusebio Pánfilo90. Libanio (siglo IV): Varios volúmenes91. Arriano: Historia del reinado de Alejandro Magno92. Arriano: Continuación93. Arriano: Bitínicas94. Jámblico (siglo II): Babilónicas95.  (siglo VI): Contra los cismáticos96.  : Vida de San Crisóstomo97. Flegón de Trales (siglo II): Colección de crónicas y Lista de victorias olímpicas98. Zósimo (siglos V-VI): Historia99. Herodiano (siglo III): Historia100. Adriano (siglo II): Declamaciones101. : Panegíricos del emperador Zenón102. Gelasio de Cesarea (siglo IV): Contra los anomeos103. Filón el Judío (siglo I): Alegorías de las leyes sagradas y De la vida civil104. Filón el Judío: Esenios y Terapeutas105. Filón el Judío: Censura de Caio y Censura de Flaco106. Teognosto de Alejandría (siglo III): Hipotiposes107. Basilio de Cilicia: Contra Juan de Escitópolis108. : Contra Temistio109. Clemente de Alejandría (siglos II-III): Hipotiposes110. Clemente de Alejandría: El pedagogo111. Clemente de Alejandría: Stromata112-3. Clemente de Roma (siglo I): Constituciones apostólicas y Reconocimientos114. : Itinerarios de los Apóstoles: Actas de Pedro, Actas de Juan, Actas de Andrés, Actas de Tomás, Actas de Pablo115. Anónimo: Contra los cuartodecimanos; Metrodoro: De la fecha de Pascua116. Anónimo: Un tercer volumen sobre la santa fecha de Pascua en ocho libros117. Anónimo: Defensa de Orígenes118. Pánfilo y Eusebio (siglos III-IV): Defensa de Orígenes119. Pierio (siglo III): Sermones120. Ireneo (siglos II-III): Contra las herejías121. Hipólito: Contra las herejías122. Epifanio (siglos IV-V): Panarion123. Epifanio: Ancoratus124. Epifanio: Sobre los pesos y medidas125. Justino Mártir (siglo II): Apología126. Clemente de Roma: Cartas a los corintios; Policarpo: Carta a los filipenses127. Eusebio: Vida de Constantino128. Luciano (siglo II): Falaris, Diálogos de los muertos y Diálogos de las cortesanas129. : Metamorfosis130. Damascio (siglos V-VI): Una obra de cuatro libros131.  (siglos II-III): Sobre Alejandro132.  (siglos III-IV): Declamaciones133. Aftonio (siglo IV): Declamaciones134. : Declamaciones135. : Declamaciones136. Cirilo de Alejandría (siglos IV-V): Thesauros137. Eunomio de Cízico (siglo IV): Una obra de la que falta el título138. Eunomio: Contra Basilio y Cartas139. Atanasio (siglo IV): Comentario sobre el Eclesiastés y sobre el Cantar de los Cantares140. Atanasio: Contra Arrio y sus doctrinas141. Basilio (siglo IV): Hexamerón142. Basilio: Discursos morales143. Basilio: Cartas144. Basilio: Ascéticas145.  (siglo V): Léxico146. Léxico para el estilo clásico147. Léxico para el estilo solemne148. Léxico para el estilo político149.  (siglo II): Léxico150. : Léxico; : Léxico; : Léxico151.  (siglo IV): Léxico de Platón152. Elio Dionisio de Halicarnaso (siglo II): Léxico de las palabras áticas153. Pausanias: Léxico154. : Colección de palabras platónicas155. Boeto: Palabras controvertidas en Platón156. : Palabras nuevas y extranjeras de Platón157.  (siglo II): Palabras áticas158. Frínico el Árabe (siglo II): Aparato retórico o sofístico159. Isócrates (siglos V-IV a. C.): Discursos, Cartas160.  (siglo VI): Declamaciones161. Sopatro de Apamea: Diversos extractos162.  (siglos VI-VII): Contra los aftartodocetes163. : Selección de preceptos agrícolas164. Galeno (siglos II-III): Sobre las escuelas de medicina165. Himerio (siglo IV): Declamaciones166. Antonio Diógenes: Los prodigios más allá de Tule167. Juan Estobeo (siglos V-VI): Antología168. Basilio de Seleucia (siglos IV-V): Sermones169. Cirilo de Alejandría (siglos IV-V): Contra Nestorio170. Anónimo: Resumen de textos que predicen la llegada del cristianismo171.  (siglo VI): Sobre el estado de las almas después de la muerte172-4. Juan Crisóstomo: Homilías sobre el Génesis175. Pánfila (siglo I): Notas históricas diversas176. Teopompo (siglo IV a. C.): Filípica177. Teodoro de Mopsuestia: Contra los que dicen que el hombre peca por naturaleza y no con intención178. Dioscórides (siglo I): Sobre la materia179. Agapio (siglos III-IV): Panfletos maniqueístas180. Juan el Lidio (siglo VI): De los prodigios; De los meses; De las magistraturas romanas.181. Damascio: Vida del filósofo Isidoro182. Eulogio de Alejandría (siglos VI-VII): Contra Novaciano183. : Educación preescolar184. Eudocio: Paráfrasis del libro sahariano, etc185. Dionisio de Egea: Dictiacos186. Conón (siglos I a. C.-I d. C.): Relatos187. Nicómaco de Gerasa (siglos I-II): Teología de la aritmética188. Alejandro de Mindo: Selección de maravillas; Protagoras: Geografía universal189. Soción (siglos III-II a. C.): Historias extrañas del agua; Nicolás de Damasco (siglos I a. C.-I d. C.): Historias singulares de los pueblos; : Fábulas urbanas190. Ptolomeo Hefestión (siglos I-II): Nueva historia191. Basilio de Cesarea: Ascéticas192A. Máximo el Confesor (siglo VII): Cuestiones a Talasio192B. Máximo el Confesor: Cartas (27)193. Máximo el Confesor: Varios194. Máximo el Confesor: Varias cartas y centurias teológicas195. Máximo el Confesor: Carta y diálogo entre Pirro y Máximo196. Efrén de Nisibe (siglo IV): Diversas parénesis197. Casiano (siglos IV-V): tres obras198. Anónimo: Resumen de una oración espiritual199. Juan Mosco (siglos VI-VII): El prado espiritual200.  (siglo IV): Obras diversas201. Diadoco de Fótice (siglo V): Obras diversas202. Hipólito de Roma (siglo III): Comentario sobre Daniel y sobre Cristo203. Teodoreto de Ciro: Comentario sobre Daniel204. Teodoreto de Ciro: Cuestiones sobre el Octateuco205. Teodoreto de Ciro: Comentario sobre los doce profetas206. Procopio de Gaza (siglos V-VI): Sobre el Octateuco; Sobre el libro de los Reyes y Paralipómena207. Procopio de Gaza: Comentario sobre Isaías208. Eulogio de Alejandría: Contra los novacianos209. Dion de Prusa (siglos I-II): Discusiones210.  (Pseudo-): Preguntas y respuestas211. Dionisio de Egea: Dictiacos212. Enesidemo (siglo I a. C.): Discursos pirrónicos213. Agatárquidas de Cnido (siglo II a. C.): Sobre el mar Eritreo214. Hierocles (siglo V): Sobre la providencia y el destino215. Juan Filópono: Contra el tratado sobre las estatuas de Jámblico216. Oribasio (siglo IV): Epítome de las obras de Galeno217. Oribasio: Colección médica218. Oribasio: Epítome de la colección médica219. Oribasio: Euforistes220. Teón de Alejandría (siglos IV-V): El hombre221. Aecio de Amida (siglos V-VI): Trabajo médico222. : Encarnación223. Diodoro de Tarso (siglo IV): Contra el destino224. Memnón de Heraclea (siglo I): Historia de Heraclea225. Eulogio de Alejandría: Contra Severo y Teodosio226. Eulogio de Alejandría: Contra Teodosio y Severo227. Eulogio de Alejandría: Contra Teodosianos y ¿gaianiitteja?228. : Cartas y Sermones229. Efrén de Antioquía: cuatro obras230. Eulogio de Alejandría: varios231. Sofronio de Jerusalén: Carta sinodial a Sergio de Constantinopla232.  (siglo VI): Florilegio233. Germán de Constantinopla (siglos VII-VIII): Sobre la verdadera y legítima retribución234. Metodio de Olimpia (siglos III-IV): Sobre la resurrección235. Metodio de Olimpia: Sobre las cosas creadas236. Metodio de Olimpia: Del libre albedrío237. Metodio de Olimpia: Sobre la virginidad238. Josefo: Antigüedades judías239. Proclo (probablemente siglo II): Manual de literatura240. Juan Filópono: Sobre el Hexamerón241. Filóstrato: Vida de Apolonio de Tiana242. Damascio de Damasco: Vida del filósofo Isidoro243. Himerio (siglo IV): Declaraciones244. Diodoro de Sicilia: Biblioteca histórica245. Plutarco (siglo II): Extractos de las Vidas paralelas246. Elio Aristides (siglo II): Panatenaico247. Elio Aristides: En defensa de la Retórica contra Platón248. Elio Aristides: Apología249. Extractos de la vida de Pitágoras250. Agatárquidas de Cnido: Sobre el mar Eritreo251. Hierocles: Providencia252. Anónimo: Vida de San Gregorio el Grande253. Anónimo: Martirio de los siete durmientes de Éfeso254. Anónimo: Martirio del apóstol Timoteo255. Anónimo. Martirio de San Demetrio256. Anónimo: Vida de los santos padres Metrofano y Alejandro257. Anónimo: Vida de Pablo de Constantinopla258. Anónimo: Vida de Atanasio de Constantinopla259. Antifonte (siglo V a. C.): Discursos260. Isócrates: Discursos261. Andócides (siglos V-IV a. C.): Discursos262. Lisias (siglos V-IV a. C.): Discursos263. Iseo (siglos V-IV a. C.): Discursos264. Esquines (siglo IV a. C.): Discursos265. Demóstenes (siglo IV a. C.): Discursos266. Hipérides (siglo IV a. C.): Discursos267. Dinarco (siglos IV-III a. C.): Discursos268. Licurgo (siglo IV a. C.): Vida269. Hesiquio de Jerusalén (siglo V): Alabanza de San Andrés270. Juan Crisóstomo: Sermón sobre San Pablo271. Asterio de Amasea (siglos IV-V): Sermones272. : Sobre la Creación y Sobre Lázaro273. Teodoreto de Ciro: San Juan Crisóstomo274. Juan Crisóstomo : Varios sermones275. Hesiquio de Jerusalén: Homilía sobre Juan, hermano del Señor;  (siglo VII): Varios sermones276. : Fragmentos de sermones277. Juan Crisóstomo : Extractos de diferentes sermones278. Teofrasto de Ereso (siglos IV-III a. C.): Extractos de varios documentos279. : Crestomatía280. Eulogio de Alejandría: Contra los novacianos"
"http://es.dbpedia.org/resource/Myriobiblon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_(Focio)"
