"subject","predicate","object"
"http://dbpedia.org/resource/Girl_on_the_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_chica_del_puente"
"http://es.dbpedia.org/resource/La_chica_del_puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_chica_del_puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_chica_del_puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_chica_del_puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_chica_del_puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_chica_del_puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_chica_del_puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_chica_del_puente","http://www.w3.org/2000/01/rdf-schema#label","La chica del puente"
"http://es.dbpedia.org/resource/La_chica_del_puente","http://www.w3.org/2000/01/rdf-schema#comment","La chica del puente (La Fille sur le pont) es una película de 1998 dirigida por Patrice Leconte y escrita por Serge Fridman. Está protagonizada por Daniel Auteuil y Vanessa Paradis."
"http://es.dbpedia.org/resource/La_chica_del_puente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mz7k"
"http://es.dbpedia.org/resource/La_chica_del_puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2000"
"http://es.dbpedia.org/resource/La_chica_del_puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_francés"
"http://es.dbpedia.org/resource/La_chica_del_puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Patrice_Leconte"
"http://es.dbpedia.org/resource/La_chica_del_puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1999"
"http://es.dbpedia.org/resource/La_chica_del_puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/La_chica_del_puente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_chica_del_puente"
"http://es.dbpedia.org/resource/La_chica_del_puente","http://dbpedia.org/ontology/wikiPageID",5243342
"http://es.dbpedia.org/resource/La_chica_del_puente","http://dbpedia.org/ontology/wikiPageRevisionID",118710833
"http://es.dbpedia.org/resource/La_chica_del_puente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/"
"http://es.dbpedia.org/resource/La_chica_del_puente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/film716287.html"
"http://es.dbpedia.org/resource/La_chica_del_puente","http://dbpedia.org/ontology/wikiPageLength",1223
"http://es.dbpedia.org/resource/La_chica_del_puente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_chica_del_puente?oldid=118710833&ns=0"
"http://es.dbpedia.org/resource/La_chica_del_puente","http://dbpedia.org/ontology/abstract","La chica del puente (La Fille sur le pont) es una película de 1998 dirigida por Patrice Leconte y escrita por Serge Fridman. Está protagonizada por Daniel Auteuil y Vanessa Paradis."
"http://es.dbpedia.org/resource/La_Fille_sur_le_pont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_chica_del_puente"
"http://es.wikipedia.org/wiki/La_chica_del_puente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_chica_del_puente"
