"subject","predicate","object"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Christopher_returns"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Christopher_returns"
"http://es.dbpedia.org/resource/Star-crossed_lovers_and_other_strangers","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Christopher_returns"
"http://es.dbpedia.org/resource/Star-crossed_lovers_and_other_strangers","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Christopher_returns"
"http://es.dbpedia.org/resource/Christopher_returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Christopher_returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Christopher_returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Christopher_returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christopher_returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Christopher_returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Christopher_returns","http://www.w3.org/2000/01/rdf-schema#label","Christopher returns"
"http://es.dbpedia.org/resource/Christopher_returns","http://www.w3.org/2000/01/rdf-schema#comment","Christopher returns es el 15to episodio de la serie de televisión norteamericana Gilmore Girls."
"http://es.dbpedia.org/resource/Christopher_returns","http://xmlns.com/foaf/0.1/name","Christopher returns"
"http://es.dbpedia.org/resource/Christopher_returns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/Christopher_returns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christopher_returns"
"http://es.dbpedia.org/resource/Christopher_returns","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Michael_Katleman"
"http://es.dbpedia.org/resource/Christopher_returns","http://es.dbpedia.org/property/episodio",15
"http://es.dbpedia.org/resource/Christopher_returns","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Daniel_Palladino"
"http://es.dbpedia.org/resource/Christopher_returns","http://es.dbpedia.org/property/estrellas","Peter Michael Goetz"
"http://es.dbpedia.org/resource/Christopher_returns","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Michael_Winters_(actor)"
"http://es.dbpedia.org/resource/Christopher_returns","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jackson_Douglas"
"http://es.dbpedia.org/resource/Christopher_returns","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Liz_Torres"
"http://es.dbpedia.org/resource/Christopher_returns","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/David_Sutcliffe"
"http://es.dbpedia.org/resource/Christopher_returns","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Christopher_returns","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Sean_Gunn"
"http://es.dbpedia.org/resource/Christopher_returns","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Mike_Gandolfi"
"http://es.dbpedia.org/resource/Christopher_returns","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jared_Padalecki"
"http://es.dbpedia.org/resource/Christopher_returns","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/That_damn_Donna_Reed"
"http://es.dbpedia.org/resource/Christopher_returns","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Gilmore_Girls"
