"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Botánicos de Brasil"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Botánicos de Brasil"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil","http://dbpedia.org/ontology/wikiPageID",459366
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",65671356
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Botánicos_de_Brasil?oldid=65671356&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Gregório_Bondar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Ricardo_de_Sousa_Secco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/William_Antônio_Rodrigues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Guilherme_Rau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/João_Ubiratan_Moreira_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Leonardo_Ramos_Seixas_Guimarães","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Aylthon_Brandão_Joly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Guilherme_Schüch_Capanema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Helio_de_Queiroz_Boudet_Fernandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Roberto_Burle_Marx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/José_Mariano_da_Conceição_Vellozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Maria_do_Carmo_Mendes_Marques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Lou_Christian_Menezes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Manuel_Arruda_Câmara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Anacreonte_Ávila_de_Araújo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Frederico_Carlos_Hoehne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Manuel_Augusto_Pirajà_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Margarete_Emmerich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Nagib_Saddi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Rafael_Trevisan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Adolpho_Ducke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Amaro_Macedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Humberto_de_Souza_Barreiros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/João_Barbosa_Rodrigues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/João_Murça_Pires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/João_Rodrigues_de_Mattos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Milton_Groppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Rodrigo_Schütz_Rodrigues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Vitorino_Paiva_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Ladislau_de_Souza_Mello_Netto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Renato_Goldenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/João_Dutra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/José_A._Siqueira_Filho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Pedro_Fiaschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Byron_Wilson_Pereira_de_Albuquerque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Armando_de_Mattos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Tânia_Regina_dos_Santos_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Guido_Jozef_Braem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Alvaro_Astolpho_da_Silveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Theodor_Peckolt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Mário_Guimarães_Ferri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Fitopatólogos_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Dalton_Holland_Baptista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Solon_Jonas_Longhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Kleber_Garcia_de_Lacerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/André_Maurício_Vieira_de_Carvalho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Gil_Martins_Felippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Eduardo_Luis_Martins_Catharino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Augusto_Chaves_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Cíntia_Kameyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Elton_Martinez_Carvalho_Leme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Balduíno_Rambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Jorge_Luiz_Waechter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Alberto_José_de_Sampaio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Euclides_da_Cunha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Paulo_de_Campos_Porto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Alessandro_Rapini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Tatiana_Sendulsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Jorge_Fontella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Almiro_Blumenschein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Sheila_Regina_Profice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Albert_Loefgren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/António_Luiz_Patricio_da_Silva_Manso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Harri_Lorenzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/José_Corrêa_Gomes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Moysés_Kuhlmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Leonardo_Paz_Deble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Gustaf_Edwall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Augusto_Ruschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Dimitri_Sucre_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
