"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Köln_Concert","http://www.w3.org/2000/01/rdf-schema#label","The Köln Concert"
"http://es.dbpedia.org/resource/The_Köln_Concert","http://www.w3.org/2000/01/rdf-schema#comment","The Köln Concert es una grabación del renombrado pianista de jazz Keith Jarrett lanzada por la discográfica ECM en 1975. En este disco, Jarrett realiza improvisaciones solistas en el ""Cologne Opera House"" en Colonia, Alemania. Este álbum es uno de los álbumes de jazz más vendidos de la historia, y sin dudas el álbum de jazz solista con mayores ventas de toda la historia.El concierto está dividido en tres partes, cada una con una duración de 26, 34 y 7 minutos, respectivamente, aunque hay versiones actuales que entregan el concierto completo sin divisiones. Debido a que originalmente fue lanzado como un LP, la segunda parte fue dividida en dos segmentos rotulados como ""Parte II a"" y ""Parte II b"". ""The Köln Concert"" fue aclamado por la crítica como una obra maestra que ""fluye con el calor hu"
"http://es.dbpedia.org/resource/The_Köln_Concert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zk11"
"http://es.dbpedia.org/resource/The_Köln_Concert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Köln_Concert"
"http://es.dbpedia.org/resource/The_Köln_Concert","http://dbpedia.org/ontology/wikiPageID",1951775
"http://es.dbpedia.org/resource/The_Köln_Concert","http://dbpedia.org/ontology/wikiPageRevisionID",125242220
"http://es.dbpedia.org/resource/The_Köln_Concert","http://dbpedia.org/ontology/wikiPageExternalLink","http://tomasz-trzcinski.info"
"http://es.dbpedia.org/resource/The_Köln_Concert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r141474"
"http://es.dbpedia.org/resource/The_Köln_Concert","http://dbpedia.org/ontology/wikiPageExternalLink","http://tomasz-trzcinski.believeband.com/"
"http://es.dbpedia.org/resource/The_Köln_Concert","http://dbpedia.org/ontology/wikiPageLength",2458
"http://es.dbpedia.org/resource/The_Köln_Concert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Köln_Concert?oldid=125242220&ns=0"
"http://es.dbpedia.org/resource/The_Köln_Concert","http://dbpedia.org/ontology/abstract","The Köln Concert es una grabación del renombrado pianista de jazz Keith Jarrett lanzada por la discográfica ECM en 1975. En este disco, Jarrett realiza improvisaciones solistas en el ""Cologne Opera House"" en Colonia, Alemania. Este álbum es uno de los álbumes de jazz más vendidos de la historia, y sin dudas el álbum de jazz solista con mayores ventas de toda la historia.El concierto está dividido en tres partes, cada una con una duración de 26, 34 y 7 minutos, respectivamente, aunque hay versiones actuales que entregan el concierto completo sin divisiones. Debido a que originalmente fue lanzado como un LP, la segunda parte fue dividida en dos segmentos rotulados como ""Parte II a"" y ""Parte II b"". ""The Köln Concert"" fue aclamado por la crítica como una obra maestra que ""fluye con el calor humano"". Una de las cosas a destacar no sólo de este concierto, sino de toda la obra de Jarrett, pero que se distingue claramente en esta pieza en particular, es su habilidad para producir un aparentemente ilimitado material de improvisación sobre una base de uno o dos acordes por prolongados períodos de tiempo. Por ejemplo, en la ""Parte I"", Keith pasa casi 12 minutos suspendiéndose entre los acordes Am7 (La menor séptima) y GM (Sol mayor), en algunas ocasiones con una tranquila lentitud, en otras con una sensación de rock blusero. Además, durante los últimos 6 minutos de la ""Parte I"", improvisa únicamente sobre la base de AM (La mayor). Como estos hay otros tantos ejemplos en este mismo concierto, que dan cuenta de esta especial habilidad de Jarrett. Manuel Barreco ha publicado una transcripción del concierto en una versión para guitarra criolla. En el año 2006 el pianista polaco Tomasz Trzciński publicó su nueva interpretación del ""The Köln Concert"" en su disco ""Blue Mountains"". El 5 de septiembre de 2010 la cadena de televisión BBC emitió un video de la organización terrorista ETA conteniendo una Declaración de alto el fuego con música del Köln Concert en su cabecera."
"http://es.dbpedia.org/resource/The_Koln_Concert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Köln_Concert"
"http://dbpedia.org/resource/The_Köln_Concert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Köln_Concert"
"http://es.wikipedia.org/wiki/The_Köln_Concert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Köln_Concert"
