"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Pedro_del_Monte","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Bascuñana"
"http://es.dbpedia.org/resource/San_Pedro_del_Monte","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Bascuñana"
"http://es.dbpedia.org/resource/Bascunana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bascuñana"
"http://es.dbpedia.org/resource/Bascunana_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bascuñana"
"http://es.dbpedia.org/resource/Bascuñana_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bascuñana"
"http://es.wikipedia.org/wiki/Bascuñana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bascuñana"
"http://es.dbpedia.org/resource/Bascuñana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bascuñana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bascuñana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bascuñana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bascuñana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bascuñana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bascuñana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bascuñana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bascuñana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bascuñana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bascuñana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bascuñana","http://www.w3.org/2000/01/rdf-schema#label","Bascuñana"
"http://es.dbpedia.org/resource/Bascuñana","http://www.w3.org/2000/01/rdf-schema#comment","Bascuñana es un municipio en la subcomarca de la Riojilla Burgalesa, en los Montes de Ayago de la provincia de Burgos, partido judicial de Briviesca, comunidad autónoma de Castilla y León, España."
"http://es.dbpedia.org/resource/Bascuñana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z94_2"
"http://es.dbpedia.org/resource/Bascuñana","http://xmlns.com/foaf/0.1/name","Bascuñana"
"http://es.dbpedia.org/resource/Bascuñana","http://xmlns.com/foaf/0.1/homepage","http://www.xn--bascuana-h3a.es/"
"http://es.dbpedia.org/resource/Bascuñana","http://xmlns.com/foaf/0.1/homepage","http://www.bascuñana.es/"
"http://es.dbpedia.org/resource/Bascuñana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Bascuñana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montes_de_Oca"
"http://es.dbpedia.org/resource/Bascuñana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belorado"
"http://es.dbpedia.org/resource/Bascuñana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Bascuñana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bascuñana"
"http://es.dbpedia.org/resource/Bascuñana","http://es.dbpedia.org/property/alcalde","Leandro Castro"
"http://es.dbpedia.org/resource/Bascuñana","http://es.dbpedia.org/property/alcalde","Cerezo"
"http://es.dbpedia.org/resource/Bascuñana","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Bascuñana","http://es.dbpedia.org/property/altitud",801
"http://es.dbpedia.org/resource/Bascuñana","http://es.dbpedia.org/property/codMunicipio",46
"http://es.dbpedia.org/resource/Bascuñana","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Bascuñana","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montes_de_Ayago"
"http://es.dbpedia.org/resource/Bascuñana","http://es.dbpedia.org/property/cp",9259
"http://es.dbpedia.org/resource/Bascuñana","http://es.dbpedia.org/property/distancia",60
"http://es.dbpedia.org/resource/Bascuñana","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Bascuñana","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Bascuñana","http://es.dbpedia.org/property/nombre","Bascuñana"
"http://es.dbpedia.org/resource/Bascuñana","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Belorado"
"http://es.dbpedia.org/resource/Bascuñana","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad"
"http://es.dbpedia.org/resource/Bascuñana","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Bascuñana","http://es.dbpedia.org/property/superficie",776
"http://es.dbpedia.org/resource/Bascuñana","http://es.dbpedia.org/property/web","http://www.xn--bascuana-h3a.es/"
"http://es.dbpedia.org/resource/Bascuñana","http://dbpedia.org/ontology/wikiPageID",360378
"http://es.dbpedia.org/resource/Bascuñana","http://dbpedia.org/ontology/wikiPageRevisionID",124448845
"http://es.dbpedia.org/resource/Bascuñana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--bascuana-h3a.es/"
"http://es.dbpedia.org/resource/Bascuñana","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","7.0"
"http://es.dbpedia.org/resource/Bascuñana","http://dbpedia.org/ontology/wikiPageLength",1978
"http://es.dbpedia.org/resource/Bascuñana","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Bascuñana","http://dbpedia.org/ontology/areaCode","09"
"http://es.dbpedia.org/resource/Bascuñana","http://dbpedia.org/ontology/areaTotal",7e+06
"http://es.dbpedia.org/resource/Bascuñana","http://dbpedia.org/ontology/municipalityCode","046"
"http://es.dbpedia.org/resource/Bascuñana","http://dbpedia.org/ontology/postalCode","09259"
"http://es.dbpedia.org/resource/Bascuñana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Bascuñana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Bascuñana","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Montes_de_Ayago"
"http://es.dbpedia.org/resource/Bascuñana","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_Belorado"
"http://es.dbpedia.org/resource/Bascuñana","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Bascuñana","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Bascuñana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bascuñana?oldid=124448845&ns=0"
"http://es.dbpedia.org/resource/Bascuñana","http://dbpedia.org/ontology/abstract","Bascuñana es un municipio en la subcomarca de la Riojilla Burgalesa, en los Montes de Ayago de la provincia de Burgos, partido judicial de Briviesca, comunidad autónoma de Castilla y León, España."
"http://dbpedia.org/resource/Bascuñana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bascuñana"
