"subject","predicate","object"
"http://es.dbpedia.org/resource/Ulf_Johansson_(bádminton)","http://www.w3.org/2000/01/rdf-schema#label","Ulf Johansson (bádminton)"
"http://es.dbpedia.org/resource/Ulf_Johansson_(bádminton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Ulf_Johansson_(bádminton)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ulf_Johansson_(bádminton)"
"http://es.dbpedia.org/resource/Ulf_Johansson_(bádminton)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Ulf_Johansson_(bádminton)","http://es.dbpedia.org/property/nombre","Ulf Johansson"
"http://es.dbpedia.org/resource/Ulf_Johansson_(bádminton)","http://dbpedia.org/ontology/wikiPageID",9641175
"http://es.dbpedia.org/resource/Ulf_Johansson_(bádminton)","http://dbpedia.org/ontology/wikiPageRevisionID",130339371
"http://es.dbpedia.org/resource/Ulf_Johansson_(bádminton)","http://dbpedia.org/ontology/wikiPageLength",1492
"http://es.dbpedia.org/resource/Ulf_Johansson_(bádminton)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ulf_Johansson_(bádminton)?oldid=130339371&ns=0"
"http://es.wikipedia.org/wiki/Ulf_Johansson_(bádminton)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ulf_Johansson_(bádminton)"
