"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_2007","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Alieto_Guadagni"
"http://es.dbpedia.org/resource/Alieto_Aldo_Guadagni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alieto_Guadagni"
"http://es.wikipedia.org/wiki/Alieto_Guadagni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alieto_Guadagni"
"http://es.dbpedia.org/resource/Conrado_Storani","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alieto_Guadagni"
"http://es.dbpedia.org/resource/Débora_Giorgi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alieto_Guadagni"
"http://es.dbpedia.org/resource/Carlos_Magariños","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alieto_Guadagni"
"http://es.dbpedia.org/resource/Carlos_Magariños","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alieto_Guadagni"
"http://es.dbpedia.org/resource/José_Manuel_de_la_Sota","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alieto_Guadagni"
"http://es.dbpedia.org/resource/Diego_Guelar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alieto_Guadagni"
"http://es.dbpedia.org/resource/Alieto_Guadagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alieto_Guadagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alieto_Guadagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alieto_Guadagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
