"subject","predicate","object"
"http://dbpedia.org/resource/Sean_Banan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sean_Banan"
"http://es.dbpedia.org/resource/Sean_Banan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sean_Banan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sean_Banan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sean_Banan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sean_Banan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sean_Banan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sean_Banan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sean_Banan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sean_Banan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sean_Banan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sean_Banan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sean_Banan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sean_Banan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sean_Banan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sean_Banan","http://www.w3.org/2000/01/rdf-schema#label","Sean Banan"
"http://es.dbpedia.org/resource/Sean_Banan","http://www.w3.org/2000/01/rdf-schema#comment","Sina Samadi, más conocido por su nombre artístico Sean Banan, (medio banano, que parece ser un juego de palabras de su nombre) es un comediante y músico sueco de origen iraní. Su familia emigró a Suecia cuando tenía apenas 2 años de edad y residido en Göteborg. Sina Samadi tomó clases en rumba, flamenco, , , ballet y street dance.​ Luego trabajó como coreógrafa y profesora de danza. En 2006, apareció en  programa de baile ya desaparecido """". Se convirtió en un fenómeno de Internet inmediatamente después de aparecer en una entrevista en 2007, después de responder a algunas preguntas acerca de sus preferencias y dijo que prefería ""rumpa"" (trasero) a pechos.​ ""Rumpa"" se convirtió en un eslogan que usaría en muchos de sus futuros conciertos."
"http://es.dbpedia.org/resource/Sean_Banan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3xzm1"
"http://es.dbpedia.org/resource/Sean_Banan","http://xmlns.com/foaf/0.1/name","Sina Samadi"
"http://es.dbpedia.org/resource/Sean_Banan","http://xmlns.com/foaf/0.1/name","Sean Banan"
"http://es.dbpedia.org/resource/Sean_Banan","http://xmlns.com/foaf/0.1/homepage","http://www.seanbanan.se/"
"http://es.dbpedia.org/resource/Sean_Banan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Sean_Banan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Suecia"
"http://es.dbpedia.org/resource/Sean_Banan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sean_Banan"
"http://es.dbpedia.org/resource/Sean_Banan","http://es.dbpedia.org/property/añoDebut",2006
"http://es.dbpedia.org/resource/Sean_Banan","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Teatro_de_improvisación"
"http://es.dbpedia.org/resource/Sean_Banan","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Comedia_observacional"
"http://es.dbpedia.org/resource/Sean_Banan","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Sátira"
"http://es.dbpedia.org/resource/Sean_Banan","http://es.dbpedia.org/property/imagen","Sean Banan-3.jpg"
"http://es.dbpedia.org/resource/Sean_Banan","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Sean_Banan","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Irán"
"http://es.dbpedia.org/resource/Sean_Banan","http://es.dbpedia.org/property/nombre","Sean Banan"
"http://es.dbpedia.org/resource/Sean_Banan","http://es.dbpedia.org/property/nombreReal","Sina Samadi"
"http://es.dbpedia.org/resource/Sean_Banan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Sean_Banan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Bailarín"
"http://es.dbpedia.org/resource/Sean_Banan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Humorista"
"http://es.dbpedia.org/resource/Sean_Banan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Sean_Banan","http://es.dbpedia.org/property/pieDeImagen","Sean Banan durante Grammis gala en Cirkus, Estocolmo, 2013"
"http://es.dbpedia.org/resource/Sean_Banan","http://es.dbpedia.org/property/sitioWeb","www.seanbanan.se/ seanbanan.se"
"http://es.dbpedia.org/resource/Sean_Banan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irán"
"http://es.dbpedia.org/resource/Sean_Banan","http://dbpedia.org/ontology/wikiPageID",5969128
"http://es.dbpedia.org/resource/Sean_Banan","http://dbpedia.org/ontology/wikiPageRevisionID",109811888
"http://es.dbpedia.org/resource/Sean_Banan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/duttysean1"
"http://es.dbpedia.org/resource/Sean_Banan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seanbanan.se/"
"http://es.dbpedia.org/resource/Sean_Banan","http://dbpedia.org/ontology/wikiPageLength",4893
"http://es.dbpedia.org/resource/Sean_Banan","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Sean_Banan","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bailarín"
"http://es.dbpedia.org/resource/Sean_Banan","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Sean_Banan","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Humorista"
"http://es.dbpedia.org/resource/Sean_Banan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sean_Banan?oldid=109811888&ns=0"
"http://es.dbpedia.org/resource/Sean_Banan","http://dbpedia.org/ontology/abstract","Sina Samadi, más conocido por su nombre artístico Sean Banan, (medio banano, que parece ser un juego de palabras de su nombre) es un comediante y músico sueco de origen iraní. Su familia emigró a Suecia cuando tenía apenas 2 años de edad y residido en Göteborg. Sina Samadi tomó clases en rumba, flamenco, , , ballet y street dance.​ Luego trabajó como coreógrafa y profesora de danza. En 2006, apareció en  programa de baile ya desaparecido """". Se convirtió en un fenómeno de Internet inmediatamente después de aparecer en una entrevista en 2007, después de responder a algunas preguntas acerca de sus preferencias y dijo que prefería ""rumpa"" (trasero) a pechos.​ ""Rumpa"" se convirtió en un eslogan que usaría en muchos de sus futuros conciertos. Hizo el papel de un periodista viajero en el programa de televisión de comedia de 2010  Cirkus Möller que se transmitió por TV4.​ Ese mismo año participó en la sesión | programa 's  Djävulsrallyt en su tercera serie. Su single ""Skaka Rumpa"" fue lanzado el 16 de junio de 2010 y entró en la  en la posición # 13 en su primera semana, alcanzando el puesto # 8 de la semana siguiente.​ Banan participó en Melodifestivalen 2012 con ""Sean den Förste Banan"" que pasó la etapa semi-final, pero fue eliminado en la ""Second Chance"" ronda sin llegar a la final. Pero a pesar de esto, la canción fue muy popular serie alcance 3 en Sverigetopplistan, la Carta oficial de Singles sueco. En Melodifestivalen 2013, participó con ""Copacabanana"". Tras actuar en la semifinal en la Scandinavium, Göteborg, llegó 1st/2nd y calificado directamente a la final, donde terminó en el sexto lugar. Su primera película, Sean Banan inuti Seanfrika, fue lanzado en 2012 y fue criticada por los críticos."
"http://es.wikipedia.org/wiki/Sean_Banan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sean_Banan"
