"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Zarzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Zarzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Zarzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Zarzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Sergio_Zarzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Zarzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Zarzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Sergio_Zarzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Sergio_Zarzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Sergio_Zarzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Zarzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Zarzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Zarzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Zarzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Zarzar","http://www.w3.org/2000/01/rdf-schema#label","Sergio Zarzar"
"http://es.dbpedia.org/resource/Sergio_Zarzar","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Zarzar Andonie (12 de enero de 1952) es un empresario, profesor y político conservador chileno de origen palestino, vinculado al partido Renovación Nacional. En las elecciones municipales de 2008 fue electo alcalde de la comuna de Chillán con un 64,15% de los votos.​ Es reelecto en las elecciones municipales del 28 de octubre de 2012 para el cargo de Alcalde de Chillán, con un 43,47% de los votos, derrotando al exalcalde Aldo Bernucci quien intentaba retornar al municipio tras no presentarse en la anterior elección.​"
"http://es.dbpedia.org/resource/Sergio_Zarzar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7n1_0"
"http://es.dbpedia.org/resource/Sergio_Zarzar","http://xmlns.com/foaf/0.1/name","Rodrigo Becerra Salazar"
"http://es.dbpedia.org/resource/Sergio_Zarzar","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Sergio_Zarzar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Sergio_Zarzar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Chile"
"http://es.dbpedia.org/resource/Sergio_Zarzar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Chillán"
"http://es.dbpedia.org/resource/Sergio_Zarzar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Zarzar"
"http://es.dbpedia.org/resource/Sergio_Zarzar","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_del_Bío-Bío"
"http://es.dbpedia.org/resource/Sergio_Zarzar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Chillán"
"http://es.dbpedia.org/resource/Sergio_Zarzar","http://es.dbpedia.org/property/cónyuge","Gloria Riquelme"
"http://es.dbpedia.org/resource/Sergio_Zarzar","http://es.dbpedia.org/property/escudo","Escudo de Chillán.svg"
"http://es.dbpedia.org/resource/Sergio_Zarzar","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Sergio_Zarzar","http://es.dbpedia.org/property/hijos","Belén y Rodrigo"
