"subject","predicate","object"
"http://dbpedia.org/resource/Meccano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meccano"
"http://es.dbpedia.org/resource/Meccano","http://www.w3.org/2000/01/rdf-schema#label","Meccano"
"http://es.dbpedia.org/resource/Meccano","http://www.w3.org/2000/01/rdf-schema#comment","Meccano es un sistema de construcción de modelos creado en Liverpool (Reino Unido) por Frank Hornby. Consiste en piezas de diversos tamaños, forma y color construidas en metal con filas de barrenos (agujeros) para sujetarlas a otras piezas por medio de tornillos y tuercas. Según el modelo puede contener motores eléctricos, ruedas, poleas, etc."
"http://es.dbpedia.org/resource/Meccano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012yl9"
"http://es.dbpedia.org/resource/Meccano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juguetes_de_construcción"
"http://es.dbpedia.org/resource/Meccano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_infantiles"
"http://es.dbpedia.org/resource/Meccano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meccano"
"http://es.dbpedia.org/resource/Meccano","http://dbpedia.org/ontology/wikiPageID",420520
"http://es.dbpedia.org/resource/Meccano","http://dbpedia.org/ontology/wikiPageRevisionID",121966893
"http://es.dbpedia.org/resource/Meccano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aceam.org/"
"http://es.dbpedia.org/resource/Meccano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meccaninfos.com.ar/"
"http://es.dbpedia.org/resource/Meccano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meccanokinematics.net/"
"http://es.dbpedia.org/resource/Meccano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204123133/http:/www.meccano.es/"
"http://es.dbpedia.org/resource/Meccano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exactosystem.com/"
"http://es.dbpedia.org/resource/Meccano","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Merkur_(stavebnice)"
"http://es.dbpedia.org/resource/Meccano","http://dbpedia.org/ontology/wikiPageLength",4535
"http://es.dbpedia.org/resource/Meccano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meccano?oldid=121966893&ns=0"
"http://es.dbpedia.org/resource/Meccano","http://dbpedia.org/ontology/abstract","Meccano es un sistema de construcción de modelos creado en Liverpool (Reino Unido) por Frank Hornby. Consiste en piezas de diversos tamaños, forma y color construidas en metal con filas de barrenos (agujeros) para sujetarlas a otras piezas por medio de tornillos y tuercas. Según el modelo puede contener motores eléctricos, ruedas, poleas, etc."
"http://es.wikipedia.org/wiki/Meccano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meccano"
