"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cárteles_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cárteles_en_México","http://www.w3.org/2000/01/rdf-schema#label","Cárteles en México"
"http://es.dbpedia.org/resource/Categoría:Cárteles_en_México","http://www.w3.org/2004/02/skos/core#prefLabel","Cárteles en México"
"http://es.dbpedia.org/resource/Categoría:Cárteles_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Criminales_de_México"
"http://es.dbpedia.org/resource/Categoría:Cárteles_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Narcotráfico_en_México"
"http://es.dbpedia.org/resource/Categoría:Cárteles_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_organizado_por_origen_étnico_o_nacional"
"http://es.dbpedia.org/resource/Categoría:Cárteles_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_delictivas_por_país"
"http://es.dbpedia.org/resource/Categoría:Cárteles_en_México","http://dbpedia.org/ontology/wikiPageID",1509695
"http://es.dbpedia.org/resource/Categoría:Cárteles_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",123494472
"http://es.dbpedia.org/resource/Categoría:Cárteles_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cárteles_en_México?oldid=123494472&ns=14"
"http://es.dbpedia.org/resource/Cártel_Independiente_de_Acapulco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cárteles_en_México"
"http://es.dbpedia.org/resource/Trata_de_personas_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cárteles_en_México"
"http://es.dbpedia.org/resource/Yolanda_Ordaz_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cárteles_en_México"
"http://es.dbpedia.org/resource/Cártel_de_Colima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cárteles_en_México"
"http://es.dbpedia.org/resource/Dolores_Guadalupe_García_Escamilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cárteles_en_México"
"http://es.dbpedia.org/resource/Guerreros_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cárteles_en_México"
"http://es.dbpedia.org/resource/Política_de_seguridad_de_Enrique_Peña_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cárteles_en_México"
"http://es.dbpedia.org/resource/Los_Metros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cárteles_en_México"
"http://es.dbpedia.org/resource/La_Mano_con_Ojos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cárteles_en_México"
"http://es.dbpedia.org/resource/Cártel_de_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cárteles_en_México"
"http://es.dbpedia.org/resource/La_Familia_Michoacana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cárteles_en_México"
"http://es.dbpedia.org/resource/Cártel_del_Milenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cárteles_en_México"
"http://es.dbpedia.org/resource/Cártel_del_Golfo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cárteles_en_México"
"http://es.dbpedia.org/resource/Cártel_del_Noreste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cárteles_en_México"
"http://es.dbpedia.org/resource/Cártel_de_Sinaloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cárteles_en_México"
"http://es.dbpedia.org/resource/Los_Zetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cárteles_en_México"
"http://es.dbpedia.org/resource/Cártel_de_los_Beltrán_Leyva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cárteles_en_México"
"http://es.dbpedia.org/resource/Los_Negros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cárteles_en_México"
"http://es.dbpedia.org/resource/Cártel_de_Jalisco_Nueva_Generación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cárteles_en_México"
"http://es.dbpedia.org/resource/Caballeros_Templarios_(cártel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cárteles_en_México"
"http://es.dbpedia.org/resource/Cártel_de_Tijuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cárteles_en_México"
"http://es.dbpedia.org/resource/Cártel_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cárteles_en_México"
"http://es.dbpedia.org/resource/José_Antonio_Yépez_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cárteles_en_México"
"http://es.dbpedia.org/resource/Cártel_de_Santa_Rosa_de_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cárteles_en_México"
"http://es.dbpedia.org/resource/Unión_Tepito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cárteles_en_México"
