"subject","predicate","object"
"http://es.dbpedia.org/resource/Nudimmud","http://www.w3.org/2000/01/rdf-schema#label","Nudimmud"
"http://es.dbpedia.org/resource/Nudimmud","http://www.w3.org/2000/01/rdf-schema#comment","Nudimmud (véase Enki), significa ""hacedor"" y es uno de los epítetos de Enki, dios de la antigua Mesopotamia. Es mencionado con este calificativo en muchos himnos y en el Enuma Elish, poema que narra la epopeya de la creación. Para los acadios y babilonios su nombre era Ea, término aparentemente sumerio (e = casa, templo; a = agua) aunque el significado es oscuro. Aunque su hijo Marduk, según una versión menos extendida, se engendró a sí mismo, es generalmente considerado como el hijo que tuvo con  o Damkina (también Ninhursag) hermana de Enlil y su esposa a la vez según otras fuentes. Enki también tuvo con Ninhursag tres hijas Ninsar,  y Uttu, según una escabrosa historia de la época post sargonida."
"http://es.dbpedia.org/resource/Nudimmud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_acadia"
"http://es.dbpedia.org/resource/Nudimmud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_babilónica"
"http://es.dbpedia.org/resource/Nudimmud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_sumeria"
"http://es.dbpedia.org/resource/Nudimmud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nudimmud"
"http://es.dbpedia.org/resource/Nudimmud","http://dbpedia.org/ontology/wikiPageID",848382
"http://es.dbpedia.org/resource/Nudimmud","http://dbpedia.org/ontology/wikiPageRevisionID",117586121
"http://es.dbpedia.org/resource/Nudimmud","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Nudimmud"
"http://es.dbpedia.org/resource/Nudimmud","http://dbpedia.org/ontology/wikiPageLength",1084
"http://es.dbpedia.org/resource/Nudimmud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nudimmud?oldid=117586121&ns=0"
"http://es.dbpedia.org/resource/Nudimmud","http://dbpedia.org/ontology/abstract","Nudimmud (véase Enki), significa ""hacedor"" y es uno de los epítetos de Enki, dios de la antigua Mesopotamia. Es mencionado con este calificativo en muchos himnos y en el Enuma Elish, poema que narra la epopeya de la creación. Para los acadios y babilonios su nombre era Ea, término aparentemente sumerio (e = casa, templo; a = agua) aunque el significado es oscuro. Aunque su hijo Marduk, según una versión menos extendida, se engendró a sí mismo, es generalmente considerado como el hijo que tuvo con  o Damkina (también Ninhursag) hermana de Enlil y su esposa a la vez según otras fuentes. Enki también tuvo con Ninhursag tres hijas Ninsar,  y Uttu, según una escabrosa historia de la época post sargonida."
"http://es.wikipedia.org/wiki/Nudimmud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nudimmud"
