"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_Aiguafreda","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Aiguafreda"
"http://es.dbpedia.org/resource/Els_Catarres","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Aiguafreda"
"http://es.wikipedia.org/wiki/Aiguafreda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aiguafreda"
"http://es.dbpedia.org/resource/Aiguafreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aiguafreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aiguafreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aiguafreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Aiguafreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aiguafreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aiguafreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aiguafreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aiguafreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aiguafreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aiguafreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Aiguafreda","http://www.w3.org/2000/01/rdf-schema#label","Aiguafreda"
"http://es.dbpedia.org/resource/Aiguafreda","http://www.w3.org/2000/01/rdf-schema#comment","Aiguafreda es un municipio de Cataluña, España, en la provincia de Barcelona. Pertenece a la provincia de Barcelona y se halla situado en la comarca del Vallés Oriental, cerca del macizo del Montseny. En 2017 la población del municipio ascendía a 2514 habitantes. La actividad económica principal es la del turismo de segunda residencia y la industria textil."
"http://es.dbpedia.org/resource/Aiguafreda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh1tr"
"http://es.dbpedia.org/resource/Aiguafreda","http://xmlns.com/foaf/0.1/name","Aiguafreda"
"http://es.dbpedia.org/resource/Aiguafreda","http://xmlns.com/foaf/0.1/homepage","http://www.aiguafreda.cat/"
"http://es.dbpedia.org/resource/Aiguafreda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Aiguafreda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Aiguafreda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Vallés_Oriental"
"http://es.dbpedia.org/resource/Aiguafreda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Vallés_Oriental"
"http://es.dbpedia.org/resource/Aiguafreda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aiguafreda"
"http://es.dbpedia.org/resource/Aiguafreda","http://es.dbpedia.org/property/alcalde","Ramon Mir i Sala"
"http://es.dbpedia.org/resource/Aiguafreda","http://es.dbpedia.org/property/alcalde","Miquel Parella"
"http://es.dbpedia.org/resource/Aiguafreda","http://es.dbpedia.org/property/alcalde","Ramon Fondevila i Cunillera"
"http://es.dbpedia.org/resource/Aiguafreda","http://es.dbpedia.org/property/alcalde","Joan Vila i Matabacas"
"http://es.dbpedia.org/resource/Aiguafreda","http://es.dbpedia.org/property/alcalde","Jordi Sambola i Serres"
"http://es.dbpedia.org/resource/Aiguafreda","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Aiguafreda","http://es.dbpedia.org/property/altitud",404
"http://es.dbpedia.org/resource/Aiguafreda","http://es.dbpedia.org/property/bandera","Flag of Aiguafreda.svg"
"http://es.dbpedia.org/resource/Aiguafreda","http://es.dbpedia.org/property/codMunicipio",14
"http://es.dbpedia.org/resource/Aiguafreda","http://es.dbpedia.org/property/codProvincia",8
"http://es.dbpedia.org/resource/Aiguafreda","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Oriental"
"http://es.dbpedia.org/resource/Aiguafreda","http://es.dbpedia.org/property/cp",8591
"http://es.dbpedia.org/resource/Aiguafreda","http://es.dbpedia.org/property/date",20070404092437
"http://es.dbpedia.org/resource/Aiguafreda","http://es.dbpedia.org/property/escudo","Escut d'Aiguafreda.svg"
"http://es.dbpedia.org/resource/Aiguafreda","http://es.dbpedia.org/property/gentilicio","aiguafredenc, -a"
"http://es.dbpedia.org/resource/Aiguafreda","http://es.dbpedia.org/property/gentilicio","aiguafredés, -a"
"http://es.dbpedia.org/resource/Aiguafreda","http://es.dbpedia.org/property/imagen","Spain.Aiguafreda.Panoramica.2.jpeg"
"http://es.dbpedia.org/resource/Aiguafreda","http://es.dbpedia.org/property/mapaLoc","Provincia de Barcelona"
"http://es.dbpedia.org/resource/Aiguafreda","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Aiguafreda","http://es.dbpedia.org/property/nombre","Aiguafreda"
"http://es.dbpedia.org/resource/Aiguafreda","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Aiguafreda","http://es.dbpedia.org/property/pieDeImagen","Vista general de la localidad."
"http://es.dbpedia.org/resource/Aiguafreda","http://es.dbpedia.org/property/superficie",796
"http://es.dbpedia.org/resource/Aiguafreda","http://es.dbpedia.org/property/url","http://www.diba.cat/municipis/munview.asp%3FIne=08014&Vista=1"
"http://es.dbpedia.org/resource/Aiguafreda","http://es.dbpedia.org/property/web","http://www.aiguafreda.cat/"
"http://es.dbpedia.org/resource/Aiguafreda","http://dbpedia.org/ontology/wikiPageID",91521
"http://es.dbpedia.org/resource/Aiguafreda","http://dbpedia.org/ontology/wikiPageRevisionID",130477969
"http://es.dbpedia.org/resource/Aiguafreda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diba.cat/municipis/munview.asp%3FIne=08014&Vista=1"
"http://es.dbpedia.org/resource/Aiguafreda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.net/territ/BasicTerr%3FTC=3&V0=1&PDF=FALSE&V1=08014"
"http://es.dbpedia.org/resource/Aiguafreda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www10.gencat.net/pls/municat/mun_p01.dad_ens%3Fvia=0&cod=0801420002"
"http://es.dbpedia.org/resource/Aiguafreda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aiguafreda.cat/"
"http://es.dbpedia.org/resource/Aiguafreda","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","7.0"
"http://es.dbpedia.org/resource/Aiguafreda","http://dbpedia.org/ontology/wikiPageLength",4723
"http://es.dbpedia.org/resource/Aiguafreda","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Aiguafreda","http://dbpedia.org/ontology/areaCode","08"
"http://es.dbpedia.org/resource/Aiguafreda","http://dbpedia.org/ontology/areaTotal",7e+06
"http://es.dbpedia.org/resource/Aiguafreda","http://dbpedia.org/ontology/demonym","aiguafredés, -a"
"http://es.dbpedia.org/resource/Aiguafreda","http://dbpedia.org/ontology/demonym","(Cat.) aiguafredenc, -a"
"http://es.dbpedia.org/resource/Aiguafreda","http://dbpedia.org/ontology/flag","Flag of Aiguafreda.svg"
"http://es.dbpedia.org/resource/Aiguafreda","http://dbpedia.org/ontology/municipalityCode","014"
"http://es.dbpedia.org/resource/Aiguafreda","http://dbpedia.org/ontology/postalCode","08591"
"http://es.dbpedia.org/resource/Aiguafreda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Aiguafreda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Aiguafreda","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vallés_Oriental"
"http://es.dbpedia.org/resource/Aiguafreda","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Aiguafreda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aiguafreda?oldid=130477969&ns=0"
"http://es.dbpedia.org/resource/Aiguafreda","http://dbpedia.org/ontology/abstract","Aiguafreda es un municipio de Cataluña, España, en la provincia de Barcelona. Pertenece a la provincia de Barcelona y se halla situado en la comarca del Vallés Oriental, cerca del macizo del Montseny. En 2017 la población del municipio ascendía a 2514 habitantes. La actividad económica principal es la del turismo de segunda residencia y la industria textil."
"http://es.dbpedia.org/resource/Aiguafreda_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aiguafreda"
"http://es.dbpedia.org/resource/Aiguafreda_de_dalt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aiguafreda"
"http://es.dbpedia.org/resource/Ayguafreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aiguafreda"
"http://dbpedia.org/resource/Aiguafreda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aiguafreda"
