"subject","predicate","object"
"http://es.dbpedia.org/resource/Tierra_de_Davis","http://www.w3.org/2000/01/rdf-schema#label","Tierra de Davis"
"http://es.dbpedia.org/resource/Tierra_de_Davis","http://www.w3.org/2000/01/rdf-schema#comment","Tierra de Davis es el nombre que se ha dado a una isla fantasma supuestamente descubierta en 1687 por el filibustero Edward Davis, durante un viaje entre las islas Galápagos y las Juan Fernández. Estaría ubicada a 500 millas de Copiapó, en la latitud 27° 20' S, formada por unas playas arenosas y una tierra alta que se perdía al noroeste​. Sin embargo Davis no intentó desembarcar ni realizar mayores investigaciones, por lo que la ubicación y existencia de la isla no pudo ser corroborada, siendo posteriormente identificada con la Isla de Pascua o con las Islas Desventuradas​​."
"http://es.dbpedia.org/resource/Tierra_de_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fantasma"
"http://es.dbpedia.org/resource/Tierra_de_Davis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tierra_de_Davis"
"http://es.dbpedia.org/resource/Tierra_de_Davis","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Tierra_de_Davis","http://es.dbpedia.org/property/nombre","Tierra de Davis"
"http://es.dbpedia.org/resource/Tierra_de_Davis","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Isla_fantasma"
"http://es.dbpedia.org/resource/Tierra_de_Davis","http://dbpedia.org/ontology/wikiPageID",9295216
"http://es.dbpedia.org/resource/Tierra_de_Davis","http://dbpedia.org/ontology/wikiPageRevisionID",129377604
"http://es.dbpedia.org/resource/Tierra_de_Davis","http://dbpedia.org/ontology/wikiPageLength",7823
"http://es.dbpedia.org/resource/Tierra_de_Davis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tierra_de_Davis?oldid=129377604&ns=0"
"http://es.dbpedia.org/resource/Tierra_de_Davis","http://dbpedia.org/ontology/abstract","Tierra de Davis es el nombre que se ha dado a una isla fantasma supuestamente descubierta en 1687 por el filibustero Edward Davis, durante un viaje entre las islas Galápagos y las Juan Fernández. Estaría ubicada a 500 millas de Copiapó, en la latitud 27° 20' S, formada por unas playas arenosas y una tierra alta que se perdía al noroeste​. Sin embargo Davis no intentó desembarcar ni realizar mayores investigaciones, por lo que la ubicación y existencia de la isla no pudo ser corroborada, siendo posteriormente identificada con la Isla de Pascua o con las Islas Desventuradas​​."
"http://es.wikipedia.org/wiki/Tierra_de_Davis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tierra_de_Davis"
