"subject","predicate","object"
"http://es.dbpedia.org/resource/Der_schwarze_Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Der_schwarze_Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Der_schwarze_Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Der_schwarze_Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Der_schwarze_Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Der_schwarze_Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Der_schwarze_Kanal","http://www.w3.org/2000/01/rdf-schema#label","Der schwarze Kanal"
"http://es.dbpedia.org/resource/Der_schwarze_Kanal","http://www.w3.org/2000/01/rdf-schema#comment","Der schwarze Kanal (traducible al español como «El canal negro») fue un programa de televisión emitido en la televisión pública de Alemania Oriental desde 1960 hasta 1989. Presentado por , el espacio se dedicaba a criticar las noticias publicadas en los medios de comunicación de Alemania Federal, aportando comentarios favorables al sistema socialista.​"
"http://es.dbpedia.org/resource/Der_schwarze_Kanal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08w8n8"
"http://es.dbpedia.org/resource/Der_schwarze_Kanal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1989"
"http://es.dbpedia.org/resource/Der_schwarze_Kanal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Deutscher_Fernsehfunk"
"http://es.dbpedia.org/resource/Der_schwarze_Kanal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1960"
"http://es.dbpedia.org/resource/Der_schwarze_Kanal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Alemania"
"http://es.dbpedia.org/resource/Der_schwarze_Kanal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Der_schwarze_Kanal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Der_schwarze_Kanal"
"http://es.dbpedia.org/resource/Der_schwarze_Kanal","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Deutscher_Fernsehfunk"
"http://es.dbpedia.org/resource/Der_schwarze_Kanal","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/Der_schwarze_Kanal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Programa_informativo"
"http://es.dbpedia.org/resource/Der_schwarze_Kanal","http://es.dbpedia.org/property/presentador","Karl-Eduard von Schnitzler"
"http://es.dbpedia.org/resource/Der_schwarze_Kanal","http://es.dbpedia.org/property/primeraEmisión",21
