"subject","predicate","object"
"http://es.wikipedia.org/wiki/SK_Himarë","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SK_Himarë"
"http://es.dbpedia.org/resource/SK_Himarë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/SK_Himarë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SK_Himarë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/SK_Himarë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/SK_Himarë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/SK_Himarë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/SK_Himarë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/SK_Himarë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/SK_Himarë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/SK_Himarë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/SK_Himarë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/SK_Himarë","http://www.w3.org/2000/01/rdf-schema#label","SK Himarë"
"http://es.dbpedia.org/resource/SK_Himarë","http://www.w3.org/2000/01/rdf-schema#comment","El SK Himarë es un equipo de fútbol de Albania que juega en la , la tercer liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/SK_Himarë","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pcch4"
"http://es.dbpedia.org/resource/SK_Himarë","http://xmlns.com/foaf/0.1/name","SK Himara"
"http://es.dbpedia.org/resource/SK_Himarë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1923"
"http://es.dbpedia.org/resource/SK_Himarë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Albania"
"http://es.dbpedia.org/resource/SK_Himarë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Vlorë"
"http://es.dbpedia.org/resource/SK_Himarë","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SK_Himarë"
"http://es.dbpedia.org/resource/SK_Himarë","http://es.dbpedia.org/property/body",0
