"subject","predicate","object"
"http://es.dbpedia.org/resource/Sport-Club_Friburgo","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jonathan_Schmid"
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Schmid"
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Schmid (Estrasburgo, Bajo Rin, Francia; 22 de junio de 1990) es un futbolista francés. Juega de centrocampista y su equipo actual es el SC Friburgo de la 1. Bundesliga alemana.​"
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://xmlns.com/foaf/0.1/name","Jonathan Schmid"
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Friburgo_II"
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estrasburgo"
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Offenburger_FV"
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Friburgo_en_los_años_2020"
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Augsburgo_en_los_años_2010"
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSG_1899_Hoffenheim_en_los_años_2010"
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estrasburgo"
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Friburgo_en_los_años_2010"
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonathan_Schmid"
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sport-Club_Friburgo"
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://es.dbpedia.org/property/equipos","Formativas:
* Racing Club de Estrasburgo
* Sporting Schiltigheim
* Mars Bischheim 
* Offenburger FV 
* SC Friburgo 
--------------------------------------
Profesional:
* SC Friburgo II 
* SC Friburgo 
* 1899 Hoffenheim 
* FC Augsburgo 
* SC Friburgo"
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://es.dbpedia.org/property/imagen","Jonathan Schmid SC Freiburg 17 août 2013.jpg"
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://es.dbpedia.org/property/liga",1
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bajo_Rin"
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jonathan_Schmid","http://es.dbpedia.org/property/nombre","Jonathan Schmid"
