"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_(teoría_de_conjuntos)","http://www.w3.org/2000/01/rdf-schema#label","Clase (teoría de conjuntos)"
"http://es.dbpedia.org/resource/Clase_(teoría_de_conjuntos)","http://www.w3.org/2000/01/rdf-schema#comment","En teoría de conjuntos, lógica de clases y sus aplicaciones en matemáticas, una clase es una familia de conjuntos o colección de conjuntos (u otros objetos matemáticos) que no necesariamente es un conjunto. El concepto de clase aparece al intentar «agrupar» todos los conjuntos (u objetos) que comparten una cierta propiedad. Ejemplos de clases propias son la clase universal, la clase R de la paradoja de Russell o la clase de todos los ordinales."
"http://es.dbpedia.org/resource/Clase_(teoría_de_conjuntos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056cc"
"http://es.dbpedia.org/resource/Clase_(teoría_de_conjuntos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos"
"http://es.dbpedia.org/resource/Clase_(teoría_de_conjuntos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_(teoría_de_conjuntos)"
"http://es.dbpedia.org/resource/Clase_(teoría_de_conjuntos)","http://es.dbpedia.org/property/apellido","Levy"
"http://es.dbpedia.org/resource/Clase_(teoría_de_conjuntos)","http://es.dbpedia.org/property/apellidos","Jech"
"http://es.dbpedia.org/resource/Clase_(teoría_de_conjuntos)","http://es.dbpedia.org/property/autor","Holmes, M. Randall"
"http://es.dbpedia.org/resource/Clase_(teoría_de_conjuntos)","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Clase_(teoría_de_conjuntos)","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Clase_(teoría_de_conjuntos)","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Clase_(teoría_de_conjuntos)","http://es.dbpedia.org/property/editor","Edward N. Zalta"
"http://es.dbpedia.org/resource/Clase_(teoría_de_conjuntos)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Clase_(teoría_de_conjuntos)","http://es.dbpedia.org/property/enlaceautor","Thomas Jech"
"http://es.dbpedia.org/resource/Clase_(teoría_de_conjuntos)","http://es.dbpedia.org/property/enlaceautor","Azriel Levy"
"http://es.dbpedia.org/resource/Clase_(teoría_de_conjuntos)","http://es.dbpedia.org/property/fecha","Winter 2010 Edition"
"http://es.dbpedia.org/resource/Clase_(teoría_de_conjuntos)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Clase_(teoría_de_conjuntos)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Clase_(teoría_de_conjuntos)","http://es.dbpedia.org/property/nombre","A."
"http://es.dbpedia.org/resource/Clase_(teoría_de_conjuntos)","http://es.dbpedia.org/property/nombre","Thomas"
"http://es.dbpedia.org/resource/Clase_(teoría_de_conjuntos)","http://es.dbpedia.org/property/obra","The Stanford Encyclopedia of Philosophy"
