"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wedell-Williams_XP-34","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wedell-Williams_XP-34"
"http://es.dbpedia.org/resource/Wedell-Williams_XP-34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Wedell-Williams_XP-34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wedell-Williams_XP-34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Wedell-Williams_XP-34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Wedell-Williams_XP-34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Wedell-Williams_XP-34","http://www.w3.org/2000/01/rdf-schema#label","Wedell-Williams XP-34"
"http://es.dbpedia.org/resource/Wedell-Williams_XP-34","http://www.w3.org/2000/01/rdf-schema#comment","El Wedell-Williams XP-34 fue un diseño de avión de caza presentado al Cuerpo Aéreo del Ejército de los Estados Unidos (USAAC) antes de la Segunda Guerra Mundial, por Marguerite Clark Williams, viuda del millonario , antiguo propietario y cofundador de la ."
"http://es.dbpedia.org/resource/Wedell-Williams_XP-34","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Wedell-Williams_XP-34","http://xmlns.com/foaf/0.1/name","Wedell-Williams XP-34"
"http://es.dbpedia.org/resource/Wedell-Williams_XP-34","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Wedell-Williams_XP-34","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Wedell-Williams_XP-34","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Wedell-Williams"
"http://es.dbpedia.org/resource/Wedell-Williams_XP-34","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Wedell-Williams_XP-34","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wedell-Williams_XP-34"
"http://es.dbpedia.org/resource/Wedell-Williams_XP-34","http://es.dbpedia.org/property/altura","3,28 m"
"http://es.dbpedia.org/resource/Wedell-Williams_XP-34","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Wedell-Williams_Model_45"
"http://es.dbpedia.org/resource/Wedell-Williams_XP-34","http://es.dbpedia.org/property/envergadura","8,45 m"
