"subject","predicate","object"
"http://es.wikipedia.org/wiki/Popobawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Popobawa"
"http://es.dbpedia.org/resource/Popobawa","http://www.w3.org/2000/01/rdf-schema#label","Popobawa"
"http://es.dbpedia.org/resource/Popobawa","http://www.w3.org/2000/01/rdf-schema#comment","Popobawa, también Popo Bawa, es el nombre de un espíritu maligno, o , el cual se cree por los pobladores apareció por primera vez en la isla de Pemba, Tanzania.​ En 1995, fue el foco de un estallido de histeria colectiva o pánico qué se extendió desde Pemba a Unguja, la isla principal del Archipiélago de Zanzíbar, y a través de Dar es-Salam y otros centros urbanos en la costa de África Oriental."
"http://es.dbpedia.org/resource/Popobawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambiante"
"http://es.dbpedia.org/resource/Popobawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios"
"http://es.dbpedia.org/resource/Popobawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Histeria_colectiva"
"http://es.dbpedia.org/resource/Popobawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críptidos"
"http://es.dbpedia.org/resource/Popobawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptozoología"
"http://es.dbpedia.org/resource/Popobawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Popobawa"
"http://es.dbpedia.org/resource/Popobawa","http://es.dbpedia.org/property/criaturasSimilares","http://es.dbpedia.org/resource/Íncubo"
"http://es.dbpedia.org/resource/Popobawa","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Leyenda_urbana"
"http://es.dbpedia.org/resource/Popobawa","http://es.dbpedia.org/property/nombre","Popobawa"
"http://es.dbpedia.org/resource/Popobawa","http://es.dbpedia.org/property/otrosNombres","Popo Bawa"
"http://es.dbpedia.org/resource/Popobawa","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Tanzania"
"http://es.dbpedia.org/resource/Popobawa","http://es.dbpedia.org/property/primerReporte",1965
"http://es.dbpedia.org/resource/Popobawa","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Pemba"
"http://es.dbpedia.org/resource/Popobawa","http://es.dbpedia.org/property/subgrupo","http://es.dbpedia.org/resource/Demonio"
"http://es.dbpedia.org/resource/Popobawa","http://es.dbpedia.org/property/últimoReporte",2007
"http://es.dbpedia.org/resource/Popobawa","http://dbpedia.org/ontology/wikiPageID",6972984
"http://es.dbpedia.org/resource/Popobawa","http://dbpedia.org/ontology/wikiPageRevisionID",127254553
"http://es.dbpedia.org/resource/Popobawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/africa/6383833.stm"
"http://es.dbpedia.org/resource/Popobawa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120309165802/http:/allafrica.com/stories/200702230588.html"
"http://es.dbpedia.org/resource/Popobawa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150726180312/http:/www.csicop.org/sb/show/skeptic-raping_demon_of_zanzibar/"
"http://es.dbpedia.org/resource/Popobawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xprojectmagazine.com/archives/paranormal/popobawa.html"
"http://es.dbpedia.org/resource/Popobawa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061230052739/http:/www.strangehorizons.com/2003/20030630/wildest_dreams.shtml"
"http://es.dbpedia.org/resource/Popobawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/world/africa/1446733.stm"
"http://es.dbpedia.org/resource/Popobawa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061211015310/http:/www.forteantimes.com/articles/086_batman.shtml"
"http://es.dbpedia.org/resource/Popobawa","http://dbpedia.org/ontology/wikiPageLength",8909
"http://es.dbpedia.org/resource/Popobawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Popobawa?oldid=127254553&ns=0"
"http://es.dbpedia.org/resource/Popobawa","http://dbpedia.org/ontology/abstract","Popobawa, también Popo Bawa, es el nombre de un espíritu maligno, o , el cual se cree por los pobladores apareció por primera vez en la isla de Pemba, Tanzania.​ En 1995, fue el foco de un estallido de histeria colectiva o pánico qué se extendió desde Pemba a Unguja, la isla principal del Archipiélago de Zanzíbar, y a través de Dar es-Salam y otros centros urbanos en la costa de África Oriental."
"http://dbpedia.org/resource/Popobawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Popobawa"
