"subject","predicate","object"
"http://es.dbpedia.org/resource/Erik_vervroegen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erik_Vervroegen"
"http://es.dbpedia.org/resource/Erik_Vervroegen","http://www.w3.org/2000/01/rdf-schema#label","Erik Vervroegen"
"http://es.dbpedia.org/resource/Erik_Vervroegen","http://www.w3.org/2000/01/rdf-schema#comment","Erik Vervroegen es un publicista belga, conocido por su genialidad frente a los conceptos, las grandes ideas y también como uno de los mejores directores de arte de la actualidad.Destaca como tal en todos los festivales de publicidad y como el más grande creativo de la historia. También por sus polémicos vídeos de contenido sexual explícito,como los publicados para la web oficial del Institut Català de la Salut, Generalitat de Catalunya, España; y que han causado gran polémica por aparecer en el mismo menores de edad de igual o diferente sexo realizando diferentes prácticas sexuales,cuando formaba parte de la publicista TBWA\París."
"http://es.dbpedia.org/resource/Erik_Vervroegen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bélgica"
"http://es.dbpedia.org/resource/Erik_Vervroegen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicistas"
"http://es.dbpedia.org/resource/Erik_Vervroegen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erik_Vervroegen"
"http://es.dbpedia.org/resource/Erik_Vervroegen","http://dbpedia.org/ontology/wikiPageID",3678402
"http://es.dbpedia.org/resource/Erik_Vervroegen","http://dbpedia.org/ontology/wikiPageRevisionID",115386087
"http://es.dbpedia.org/resource/Erik_Vervroegen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/criztto/3863429927/"
"http://es.dbpedia.org/resource/Erik_Vervroegen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kikeportal.comze.com/%3Fp=1459"
"http://es.dbpedia.org/resource/Erik_Vervroegen","http://dbpedia.org/ontology/wikiPageExternalLink","http://zinkprojectlive.blogspot.com/2009/01/adios-erick-vervroegen-adios.html"
"http://es.dbpedia.org/resource/Erik_Vervroegen","http://dbpedia.org/ontology/wikiPageLength",3596
"http://es.dbpedia.org/resource/Erik_Vervroegen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erik_Vervroegen?oldid=115386087&ns=0"
"http://es.dbpedia.org/resource/Erik_Vervroegen","http://dbpedia.org/ontology/abstract","Erik Vervroegen es un publicista belga, conocido por su genialidad frente a los conceptos, las grandes ideas y también como uno de los mejores directores de arte de la actualidad.Destaca como tal en todos los festivales de publicidad y como el más grande creativo de la historia. También por sus polémicos vídeos de contenido sexual explícito,como los publicados para la web oficial del Institut Català de la Salut, Generalitat de Catalunya, España; y que han causado gran polémica por aparecer en el mismo menores de edad de igual o diferente sexo realizando diferentes prácticas sexuales,cuando formaba parte de la publicista TBWA\París."
"http://es.wikipedia.org/wiki/Erik_Vervroegen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erik_Vervroegen"
