"subject","predicate","object"
"http://es.wikipedia.org/wiki/SingStar_Pop_Hits_3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SingStar_Pop_Hits_3"
"http://es.dbpedia.org/resource/SingStar_Pop_Hits_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/SingStar_Pop_Hits_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SingStar_Pop_Hits_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/SingStar_Pop_Hits_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/SingStar_Pop_Hits_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/SingStar_Pop_Hits_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/SingStar_Pop_Hits_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/SingStar_Pop_Hits_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/SingStar_Pop_Hits_3","http://www.w3.org/2000/01/rdf-schema#label","SingStar Pop Hits 3"
"http://es.dbpedia.org/resource/SingStar_Pop_Hits_3","http://www.w3.org/2000/01/rdf-schema#comment","SingStar Pop Hits 3 es un juego de karaoke del sistema PlayStation 2 publicado por Sony Computer Entertainment Europe y desarrollado por SCEE y London Studio. Es la secuela al exitoso SingStar Pop Hits 2 también lanzado en Francia y es el último y más reciente título publicado en el territorio francés. De nuevo, debido al éxito en la acogida de los temas, se lanza una nueva secuela a este título: SingStar Pop Hits 4."
"http://es.dbpedia.org/resource/SingStar_Pop_Hits_3","http://xmlns.com/foaf/0.1/name","SingStar Pop Hits 3"
"http://es.dbpedia.org/resource/SingStar_Pop_Hits_3","http://xmlns.com/foaf/0.1/homepage","http://www.singstargame.com"
"http://es.dbpedia.org/resource/SingStar_Pop_Hits_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_karaoke"
"http://es.dbpedia.org/resource/SingStar_Pop_Hits_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/SingStar_Pop_Hits_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2008"
"http://es.dbpedia.org/resource/SingStar_Pop_Hits_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SingStar"
"http://es.dbpedia.org/resource/SingStar_Pop_Hits_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SingStar_Pop_Hits_3"
"http://es.dbpedia.org/resource/SingStar_Pop_Hits_3","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/London_Studio"
"http://es.dbpedia.org/resource/SingStar_Pop_Hits_3","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/SCEE"
"http://es.dbpedia.org/resource/SingStar_Pop_Hits_3","http://es.dbpedia.org/property/diseñador","London Studio"
"http://es.dbpedia.org/resource/SingStar_Pop_Hits_3","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/SingStar_Pop_Hits_3","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD-ROM"
"http://es.dbpedia.org/resource/SingStar_Pop_Hits_3","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Karaoke"
"http://es.dbpedia.org/resource/SingStar_Pop_Hits_3","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Musical"
"http://es.dbpedia.org/resource/SingStar_Pop_Hits_3","http://es.dbpedia.org/property/modo",1
"http://es.dbpedia.org/resource/SingStar_Pop_Hits_3","http://es.dbpedia.org/property/nombre","SingStar Pop Hits 3"
"http://es.dbpedia.org/resource/SingStar_Pop_Hits_3","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_2"
"http://es.dbpedia.org/resource/SingStar_Pop_Hits_3","http://es.dbpedia.org/property/requisitos","Micrófonos USB SingStar"
"http://es.dbpedia.org/resource/SingStar_Pop_Hits_3","http://es.dbpedia.org/property/version","Francesa"
"http://es.dbpedia.org/resource/SingStar_Pop_Hits_3","http://es.dbpedia.org/property/web","http://www.singstargame.com"
"http://es.dbpedia.org/resource/SingStar_Pop_Hits_3","http://dbpedia.org/ontology/wikiPageID",1757921
"http://es.dbpedia.org/resource/SingStar_Pop_Hits_3","http://dbpedia.org/ontology/wikiPageRevisionID",118847551
