"subject","predicate","object"
"http://es.dbpedia.org/resource/El_juego_de_los_anillos","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Atresmedia"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Atresmedia"
"http://es.dbpedia.org/resource/La_Sexta_noche","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Atresmedia"
"http://es.dbpedia.org/resource/Megatrix_(canal_de_televisión)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Atresmedia"
"http://es.dbpedia.org/resource/El_secreto_de_Puente_Viejo","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Atresmedia"
"http://es.dbpedia.org/resource/Fariña_(serie_de_televisión)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Atresmedia"
"http://es.dbpedia.org/resource/Pulsaciones_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Atresmedia"
"http://es.dbpedia.org/resource/Taxi_(programa_de_televisión_de_España)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Atresmedia"
"http://es.dbpedia.org/resource/Neox_Kidz","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Atresmedia"
"http://es.dbpedia.org/resource/El_incidente_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Atresmedia"
"http://es.dbpedia.org/resource/Matadero_(serie_de_televisión)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Atresmedia"
"http://es.dbpedia.org/resource/El_intermedio","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Atresmedia"
"http://es.dbpedia.org/resource/La_Sexta","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Atresmedia"
"http://es.dbpedia.org/resource/Antena_3_de_Television","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atresmedia"
"http://es.dbpedia.org/resource/Antena_3_de_Televisión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atresmedia"
"http://es.dbpedia.org/resource/Atresmedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atresmedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Atresmedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Atresmedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Atresmedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Atresmedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Atresmedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Atresmedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Atresmedia","http://www.w3.org/2000/01/rdf-schema#label","Atresmedia"
"http://es.dbpedia.org/resource/Atresmedia","http://www.w3.org/2000/01/rdf-schema#comment","Atresmedia, también conocida por sus siglas A3M y cuyo nombre mercantil es Atresmedia Corporación de Medios de Comunicación, S. A. (anteriormente, Grupo Antena 3),​ es un grupo de comunicación español que opera en varios sectores de actividad, especialmente la audiovisual.​Es la sociedad resultante de la fusión del Grupo Antena 3 con la Gestora de Inversiones Audiovisuales La Sexta. Atresmedia Corporación tiene, como empresa madre, la filial Atresmedia Televisión, que obtuvo en el año 1989 una de las tres licencias para televisión privada de España."
"http://es.dbpedia.org/resource/Atresmedia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch56r4"
"http://es.dbpedia.org/resource/Atresmedia","http://xmlns.com/foaf/0.1/name","Atresmedia"
"http://es.dbpedia.org/resource/Atresmedia","http://xmlns.com/foaf/0.1/nick","A3M"
