"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alberto_Selva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Selva"
"http://es.dbpedia.org/resource/Mirko_Tomassoni","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Alberto_Selva"
"http://es.dbpedia.org/resource/Alberto_Selva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Selva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Selva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Selva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Selva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Selva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Selva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Selva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Selva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Selva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Selva","http://www.w3.org/2000/01/rdf-schema#label","Alberto Selva"
"http://es.dbpedia.org/resource/Alberto_Selva","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Selva (Ciudad de San Marino, 21 de septiembre de 1964) es un político, abogado y docente sanmarinense. Ejerció el cargo de Capitán Regente (Jefe de Estado) de la República de San Marino entre octubre de 2007 y abril de 2007, junto a Mirko Tomassoni.​"
"http://es.dbpedia.org/resource/Alberto_Selva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bolonia"
"http://es.dbpedia.org/resource/Alberto_Selva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_regentes_de_San_Marino"
"http://es.dbpedia.org/resource/Alberto_Selva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmarinenses_(capital)"
"http://es.dbpedia.org/resource/Alberto_Selva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_San_Marino"
"http://es.dbpedia.org/resource/Alberto_Selva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_San_Marino"
"http://es.dbpedia.org/resource/Alberto_Selva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Selva"
"http://es.dbpedia.org/resource/Alberto_Selva","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Capitán_regente"
"http://es.dbpedia.org/resource/Alberto_Selva","http://es.dbpedia.org/property/escudo","Coat of arms of San Marino.svg"
"http://es.dbpedia.org/resource/Alberto_Selva","http://es.dbpedia.org/property/imagen","Alberto Selva.jpg"
"http://es.dbpedia.org/resource/Alberto_Selva","http://es.dbpedia.org/property/predecesor","Alessandro Mancini y Alessandro Rossi"
"http://es.dbpedia.org/resource/Alberto_Selva","http://es.dbpedia.org/property/sucesor","Federico Pedini Amati y Rosa Zafferani"
"http://es.dbpedia.org/resource/Alberto_Selva","http://es.dbpedia.org/property/tamaño",120
"http://es.dbpedia.org/resource/Alberto_Selva","http://es.dbpedia.org/property/tratamiento","Su Excelencia"
"http://es.dbpedia.org/resource/Alberto_Selva","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Mirko_Tomassoni"
"http://es.dbpedia.org/resource/Alberto_Selva","http://dbpedia.org/ontology/wikiPageID",8721319
"http://es.dbpedia.org/resource/Alberto_Selva","http://dbpedia.org/ontology/wikiPageRevisionID",129618892
"http://es.dbpedia.org/resource/Alberto_Selva","http://dbpedia.org/ontology/wikiPageLength",4941
"http://es.dbpedia.org/resource/Alberto_Selva","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Alessandro_Mancini_(político)"
"http://es.dbpedia.org/resource/Alberto_Selva","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Federico_Pedini_Amati"
"http://es.dbpedia.org/resource/Alberto_Selva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Selva?oldid=129618892&ns=0"
"http://es.dbpedia.org/resource/Alberto_Selva","http://dbpedia.org/ontology/abstract","Alberto Selva (Ciudad de San Marino, 21 de septiembre de 1964) es un político, abogado y docente sanmarinense. Ejerció el cargo de Capitán Regente (Jefe de Estado) de la República de San Marino entre octubre de 2007 y abril de 2007, junto a Mirko Tomassoni.​"
