"subject","predicate","object"
"http://dbpedia.org/resource/Blenio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blenio"
"http://es.dbpedia.org/resource/Blenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Blenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Blenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Blenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Blenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Blenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Blenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Blenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Blenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Blenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Blenio","http://www.w3.org/2000/01/rdf-schema#label","Blenio"
"http://es.dbpedia.org/resource/Blenio","http://www.w3.org/2000/01/rdf-schema#comment","Blenio es una comuna suiza del cantón del Tesino, ubicada en el distrito de Blenio, círculo de Olivone. Limita al norte con las comunas de Medel (Lucmagn) (GR) y Vrin (GR), al este con Vals (GR) y Hinterrhein (GR), al sur con Malvaglia y Acquarossa, y al oeste con Faido, Calpiogna, Mairengo, Osco y Quinto. La comuna de Blenio es el resultado de la fusión el 22 de octubre de 2006 de las comunas de , , ,  y . Al perder su estatus de comunas, estos lugares se convierten en localidades de la comuna de Blenio."
"http://es.dbpedia.org/resource/Blenio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hf_9y"
"http://es.dbpedia.org/resource/Blenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Tesino"
"http://es.dbpedia.org/resource/Blenio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blenio"
"http://es.dbpedia.org/resource/Blenio","http://es.dbpedia.org/property/altitud",902
"http://es.dbpedia.org/resource/Blenio","http://es.dbpedia.org/property/codCanton","TI"
"http://es.dbpedia.org/resource/Blenio","http://es.dbpedia.org/property/codComuna",5049
"http://es.dbpedia.org/resource/Blenio","http://es.dbpedia.org/property/codDistrito","TI02"
"http://es.dbpedia.org/resource/Blenio","http://es.dbpedia.org/property/cp",6717
"http://es.dbpedia.org/resource/Blenio","http://es.dbpedia.org/property/escudo","Blenio -coat of arms.jpg"
"http://es.dbpedia.org/resource/Blenio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Blenio","http://es.dbpedia.org/property/mapa","Blenio 2007"
"http://es.dbpedia.org/resource/Blenio","http://es.dbpedia.org/property/nombre","Blenio"
"http://es.dbpedia.org/resource/Blenio","http://es.dbpedia.org/property/nombreOficial","Blenio"
"http://es.dbpedia.org/resource/Blenio","http://es.dbpedia.org/property/superficie",2639
"http://es.dbpedia.org/resource/Blenio","http://dbpedia.org/ontology/wikiPageID",733926
"http://es.dbpedia.org/resource/Blenio","http://dbpedia.org/ontology/wikiPageRevisionID",118774897
"http://es.dbpedia.org/resource/Blenio","http://dbpedia.org/ontology/wikiPageLength",1298
"http://es.dbpedia.org/resource/Blenio","http://dbpedia.org/ontology/postalCode","6717 a 6720"
"http://es.dbpedia.org/resource/Blenio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blenio?oldid=118774897&ns=0"
"http://es.dbpedia.org/resource/Blenio","http://dbpedia.org/ontology/abstract","Blenio es una comuna suiza del cantón del Tesino, ubicada en el distrito de Blenio, círculo de Olivone. Limita al norte con las comunas de Medel (Lucmagn) (GR) y Vrin (GR), al este con Vals (GR) y Hinterrhein (GR), al sur con Malvaglia y Acquarossa, y al oeste con Faido, Calpiogna, Mairengo, Osco y Quinto. La comuna de Blenio es el resultado de la fusión el 22 de octubre de 2006 de las comunas de , , ,  y . Al perder su estatus de comunas, estos lugares se convierten en localidades de la comuna de Blenio."
"http://es.wikipedia.org/wiki/Blenio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blenio"
"http://es.dbpedia.org/resource/Martino_da_Como","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Blenio"
"http://dbpedia.org/resource/Blenio_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blenio"
