"subject","predicate","object"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_(Suecia)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Agricultura (Suecia)"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_(Suecia)","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Agricultura (Jordbruksdepartementet) fue creado en 1900. Cambió de nombre en 2011 por el de Ministerio de Asuntos Rurales (Landsbygdsdepartementet), y fue suprimido en 2015, pasando sus funciones bajo la responsabilidad del Ministerio de Economía (Näringsdepartementet)."
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_(Suecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Suecia"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_(Suecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Suecia"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_(Suecia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Agricultura_(Suecia)"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_(Suecia)","http://es.dbpedia.org/property/nombre","Jordbruksdepartementet"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_(Suecia)","http://es.dbpedia.org/property/nombre","Landsbygdsdepartementet"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_(Suecia)","http://dbpedia.org/ontology/wikiPageID",9401604
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_(Suecia)","http://dbpedia.org/ontology/wikiPageRevisionID",125703193
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_(Suecia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sweden.gov.se/sb/d/2064"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_(Suecia)","http://dbpedia.org/ontology/wikiPageLength",2545
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_(Suecia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ministerio_de_Agricultura_(Suecia)?oldid=125703193&ns=0"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_(Suecia)","http://dbpedia.org/ontology/abstract","El Ministerio de Agricultura (Jordbruksdepartementet) fue creado en 1900. Cambió de nombre en 2011 por el de Ministerio de Asuntos Rurales (Landsbygdsdepartementet), y fue suprimido en 2015, pasando sus funciones bajo la responsabilidad del Ministerio de Economía (Näringsdepartementet). Cuando fue fundado en 1900, hubo la intención de aliviar la carga del Ministerio de Interior (Civildepartementet) e introducir una coordinación de la política agrícola sueca.El nuevo ministerio incorporó las materias y expedientes de agricultura y pesca del Ministerio del Interior y los asuntos de bosques del Ministerio de Finanzas (Finansdepartementet), ensanchando sucesivamente su responsabilidad a las áreas de la agricultura, pesca, protección de animales, desarrollo rural, alimentos y caza, además de investigación y cooperación internacional en esos dominios."
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_de_Suecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Agricultura_(Suecia)"
"http://es.wikipedia.org/wiki/Ministerio_de_Agricultura_(Suecia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministerio_de_Agricultura_(Suecia)"
