"subject","predicate","object"
"http://dbpedia.org/resource/Pavane_(Fauré)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pavana_(Fauré)"
"http://es.dbpedia.org/resource/Pavana_(Fauré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pavana_(Fauré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Pavana_(Fauré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pavana_(Fauré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pavana_(Fauré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pavana_(Fauré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Pavana_(Fauré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Pavana_(Fauré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Pavana_(Fauré)","http://www.w3.org/2000/01/rdf-schema#label","Pavana (Fauré)"
"http://es.dbpedia.org/resource/Pavana_(Fauré)","http://www.w3.org/2000/01/rdf-schema#comment","La Pavana en fa sostenido menor, op. 50, es una composición para orquesta y coro opcional del compositor francés Gabriel Fauré, escrita en 1887. De ritmo pausado, esta obra evoca la pavana, danza del siglo XVI que se bailaba en la corte española. La pieza se caracteriza por la elegancia de la melodía y la armonía propias del compositor francés. La pieza fue compuesta para una modesta formación orquestal que consta de cuerda y flautas, oboes, clarinetes, fagotes, y trompas a dos. Una interpretación típica dura alrededor de siete minutos."
"http://es.dbpedia.org/resource/Pavana_(Fauré)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1887"
"http://es.dbpedia.org/resource/Pavana_(Fauré)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Gabriel_Fauré"
"http://es.dbpedia.org/resource/Pavana_(Fauré)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pavana_(Fauré)"
"http://es.dbpedia.org/resource/Pavana_(Fauré)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Gabriel_Fauré"
"http://es.dbpedia.org/resource/Pavana_(Fauré)","http://es.dbpedia.org/property/duración","463.0"
"http://es.dbpedia.org/resource/Pavana_(Fauré)","http://es.dbpedia.org/property/grabación","Francia, 1887"
"http://es.dbpedia.org/resource/Pavana_(Fauré)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pavana"
"http://es.dbpedia.org/resource/Pavana_(Fauré)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Pavana_(Fauré)","http://es.dbpedia.org/property/nombre","Pavana en fa sostenido menor"
"http://es.dbpedia.org/resource/Pavana_(Fauré)","http://es.dbpedia.org/property/publicación",1887
"http://es.dbpedia.org/resource/Pavana_(Fauré)","http://es.dbpedia.org/property/versiones","*Isabel, de Il Divo"
"http://es.dbpedia.org/resource/Pavana_(Fauré)","http://dbpedia.org/ontology/wikiPageID",7006254
"http://es.dbpedia.org/resource/Pavana_(Fauré)","http://dbpedia.org/ontology/wikiPageRevisionID",119428805
"http://es.dbpedia.org/resource/Pavana_(Fauré)","http://dbpedia.org/ontology/wikiPageLength",2758
"http://es.dbpedia.org/resource/Pavana_(Fauré)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pavana_(Fauré)?oldid=119428805&ns=0"
"http://es.dbpedia.org/resource/Pavana_(Fauré)","http://dbpedia.org/ontology/abstract","La Pavana en fa sostenido menor, op. 50, es una composición para orquesta y coro opcional del compositor francés Gabriel Fauré, escrita en 1887. De ritmo pausado, esta obra evoca la pavana, danza del siglo XVI que se bailaba en la corte española. La pieza se caracteriza por la elegancia de la melodía y la armonía propias del compositor francés. La pieza fue compuesta para una modesta formación orquestal que consta de cuerda y flautas, oboes, clarinetes, fagotes, y trompas a dos. Una interpretación típica dura alrededor de siete minutos."
"http://es.wikipedia.org/wiki/Pavana_(Fauré)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pavana_(Fauré)"
"http://es.dbpedia.org/resource/Isabel_(canción_de_Il_Divo)","http://es.dbpedia.org/property/versiones","http://es.dbpedia.org/resource/Pavana_(Fauré)"
"http://es.dbpedia.org/resource/Pavane_(Fauré)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pavana_(Fauré)"
