"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teresa_Peña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teresa_Peña"
"http://es.dbpedia.org/resource/Teresa_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teresa_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teresa_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teresa_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Teresa_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teresa_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Teresa_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teresa_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teresa_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teresa_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teresa_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teresa_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teresa_Peña","http://www.w3.org/2000/01/rdf-schema#label","Teresa Peña"
"http://es.dbpedia.org/resource/Teresa_Peña","http://www.w3.org/2000/01/rdf-schema#comment","Teresa Peña Echeveste (Madrid, 1935 - Entrambasaguas, 2002) fue una pintora española que expresó su fe cristiana por medio del arte contemporáneo. Ganó por oposición el Gran Premio de Roma, dotado por el Ministerio de Asuntos Exteriores, lo que le permitió ser la primera mujer pensionada Academia Española de Bellas Artes de Roma, en la que residió durante cuatro años. Obtuvo numerosos premios y reconocimientos y su obra se expone en museos, catedrales, instituciones y colecciones particulares."
"http://es.dbpedia.org/resource/Teresa_Peña","http://xmlns.com/foaf/0.1/name","Teresa Peña"
"http://es.dbpedia.org/resource/Teresa_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_España"
"http://es.dbpedia.org/resource/Teresa_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Teresa_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Teresa_Peña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teresa_Peña"
"http://es.dbpedia.org/resource/Teresa_Peña","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Teresa_Peña","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Teresa_Peña","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Academia_Española_de_Bellas_Artes_de_Roma"
"http://es.dbpedia.org/resource/Teresa_Peña","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Teresa_Peña","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Teresa_Peña","http://es.dbpedia.org/property/imagen","Teresa Peña.jpg"
"http://es.dbpedia.org/resource/Teresa_Peña","http://es.dbpedia.org/property/lugarDeFallecimiento","Entrambasaguas"
"http://es.dbpedia.org/resource/Teresa_Peña","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid, España"
"http://es.dbpedia.org/resource/Teresa_Peña","http://es.dbpedia.org/property/nacionalidad","española"
"http://es.dbpedia.org/resource/Teresa_Peña","http://es.dbpedia.org/property/nombre","Teresa Peña"
"http://es.dbpedia.org/resource/Teresa_Peña","http://es.dbpedia.org/property/nombreDeNacimiento","María Teresa Peña Echeveste"
"http://es.dbpedia.org/resource/Teresa_Peña","http://es.dbpedia.org/property/premios","Gran Premio de Roma,
Álvarez de Sotomayor, entre otros"
"http://es.dbpedia.org/resource/Teresa_Peña","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Teresa_Peña","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Teresa_Peña","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Teresa_Peña","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Dibujo"
"http://es.dbpedia.org/resource/Teresa_Peña","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escritura"
"http://es.dbpedia.org/resource/Teresa_Peña","http://dbpedia.org/ontology/wikiPageID",5295842
"http://es.dbpedia.org/resource/Teresa_Peña","http://dbpedia.org/ontology/wikiPageRevisionID",124666654
"http://es.dbpedia.org/resource/Teresa_Peña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museotp.com"
"http://es.dbpedia.org/resource/Teresa_Peña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monasteriodesantaclara.com/pintura-religiosa-biografia-teresa-pena.php"
"http://es.dbpedia.org/resource/Teresa_Peña","http://dbpedia.org/ontology/wikiPageLength",13366
"http://es.dbpedia.org/resource/Teresa_Peña","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Álvarez_de_Sotomayor"
"http://es.dbpedia.org/resource/Teresa_Peña","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Gran_Premio_de_Roma"
"http://es.dbpedia.org/resource/Teresa_Peña","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Academia_Española_de_Bellas_Artes_de_Roma"
"http://es.dbpedia.org/resource/Teresa_Peña","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Teresa_Peña","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Teresa_Peña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teresa_Peña?oldid=124666654&ns=0"
