"subject","predicate","object"
"http://es.dbpedia.org/resource/STS-41-C","http://www.w3.org/2000/01/rdf-schema#label","STS-41-C"
"http://es.dbpedia.org/resource/STS-41-C","http://www.w3.org/2000/01/rdf-schema#comment","STS-41-C fue la misión 11 del programa STS y la quinta del transbordador Challenger. El lanzamiento fue el primero con una trayectoria ascendente directa en una misión. El vuelo se extendió por un día debido a los problemas para atrapar al satélite Solar Max. El aterrizaje se realizó en la base Edwards pese a que estaba programado en el Centro Espacial Kennedy. Los dos objetivos principales de la misión fueron el recuperar, reparar y relanzar el satélite Solar Max, y el lanzamiento del Servicio de Exposición de Larga Duración (LDEF)."
"http://es.dbpedia.org/resource/STS-41-C","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024jst"
"http://es.dbpedia.org/resource/STS-41-C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_tripuladas"
"http://es.dbpedia.org/resource/STS-41-C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_del_transbordador_espacial"
"http://es.dbpedia.org/resource/STS-41-C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/STS-41-C"
"http://es.dbpedia.org/resource/STS-41-C","http://es.dbpedia.org/property/duraciónMisión",6
"http://es.dbpedia.org/resource/STS-41-C","http://es.dbpedia.org/property/insignia","STS-41-C patch.png"
"http://es.dbpedia.org/resource/STS-41-C","http://es.dbpedia.org/property/nave","Challenger"
"http://es.dbpedia.org/resource/STS-41-C","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Programa_del_transbordador_espacial"
"http://es.dbpedia.org/resource/STS-41-C","http://dbpedia.org/ontology/wikiPageID",1759186
"http://es.dbpedia.org/resource/STS-41-C","http://dbpedia.org/ontology/wikiPageRevisionID",128278744
"http://es.dbpedia.org/resource/STS-41-C","http://dbpedia.org/ontology/wikiPageLength",2638
"http://es.dbpedia.org/resource/STS-41-C","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/STS-41-C?oldid=128278744&ns=0"
"http://es.dbpedia.org/resource/STS-41-C","http://es.dbpedia.org/property/órbitaAltitud",580
"http://es.dbpedia.org/resource/STS-41-C","http://dbpedia.org/ontology/abstract","STS-41-C fue la misión 11 del programa STS y la quinta del transbordador Challenger. El lanzamiento fue el primero con una trayectoria ascendente directa en una misión. El vuelo se extendió por un día debido a los problemas para atrapar al satélite Solar Max. El aterrizaje se realizó en la base Edwards pese a que estaba programado en el Centro Espacial Kennedy. Los dos objetivos principales de la misión fueron el recuperar, reparar y relanzar el satélite Solar Max, y el lanzamiento del Servicio de Exposición de Larga Duración (LDEF)."
"http://es.dbpedia.org/resource/STS-41-C","http://es.dbpedia.org/property/misiónAnterior","http://es.dbpedia.org/resource/STS-41-B"
"http://es.dbpedia.org/resource/STS-41-C","http://es.dbpedia.org/property/lanzamientoFecha",6
"http://es.dbpedia.org/resource/STS-41-C","http://es.dbpedia.org/property/lanzamientoLugar","http://es.dbpedia.org/resource/Centro_espacial_John_F._Kennedy"
"http://es.dbpedia.org/resource/STS-41-C","http://es.dbpedia.org/property/lanzamientoLugar","http://es.dbpedia.org/resource/Complejo_de_lanzamiento_39"
"http://es.dbpedia.org/resource/STS-41-C","http://es.dbpedia.org/property/misiónSiguiente","http://es.dbpedia.org/resource/STS-41-D"
"http://es.dbpedia.org/resource/STS-41-C","http://es.dbpedia.org/property/tripulaciónFoto","STS-41-C-crew-small.jpg"
"http://es.dbpedia.org/resource/STS-41-C","http://es.dbpedia.org/property/tripulaciónFotoPie","Izq-Der: Francis R. Scobee, George D. Nelson, James D. van Hoften, Terry J. Hart y Robert L. Crippen."
"http://es.dbpedia.org/resource/STS-41-C","http://es.dbpedia.org/property/aterrizajeFecha",13
"http://es.dbpedia.org/resource/STS-41-C","http://es.dbpedia.org/property/distanciaViajada",4.619
"http://es.dbpedia.org/resource/STS-41-C","http://es.dbpedia.org/property/órbitaInclinación",285
"http://es.dbpedia.org/resource/Francis_Scobee","http://es.dbpedia.org/property/misionesEspaciales","http://es.dbpedia.org/resource/STS-41-C"
"http://es.dbpedia.org/resource/STS_41-C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/STS-41-C"
"http://es.dbpedia.org/resource/STS_41_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/STS-41-C"
"http://es.wikipedia.org/wiki/STS-41-C","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/STS-41-C"
"http://es.dbpedia.org/resource/STS-41-B","http://es.dbpedia.org/property/misiónSiguiente","http://es.dbpedia.org/resource/STS-41-C"
"http://es.dbpedia.org/resource/STS-41-D","http://es.dbpedia.org/property/misiónAnterior","http://es.dbpedia.org/resource/STS-41-C"
"http://es.dbpedia.org/resource/Robert_Crippen","http://es.dbpedia.org/property/misionesEspaciales","http://es.dbpedia.org/resource/STS-41-C"
"http://dbpedia.org/resource/STS-41-C","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/STS-41-C"
