"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Corea_del_Sur_en_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Corea_del_Sur_en_1960","http://www.w3.org/2000/01/rdf-schema#label","Corea del Sur en 1960"
"http://es.dbpedia.org/resource/Categoría:Corea_del_Sur_en_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Corea del Sur en 1960"
"http://es.dbpedia.org/resource/Categoría:Corea_del_Sur_en_1960","http://dbpedia.org/ontology/wikiPageID",6614413
"http://es.dbpedia.org/resource/Categoría:Corea_del_Sur_en_1960","http://dbpedia.org/ontology/wikiPageRevisionID",80142489
"http://es.dbpedia.org/resource/Categoría:Corea_del_Sur_en_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Corea_del_Sur_en_1960?oldid=80142489&ns=14"
"http://es.dbpedia.org/resource/Primera_República_de_Corea_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_del_Sur_en_1960"
"http://es.dbpedia.org/resource/Segunda_República_de_Corea_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_del_Sur_en_1960"
"http://es.dbpedia.org/resource/Categoría:Copa_Asiática_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corea_del_Sur_en_1960"
"http://es.dbpedia.org/resource/Corea_del_Sur_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_del_Sur_en_1960"
"http://es.dbpedia.org/resource/Revolución_de_abril_(Corea_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_del_Sur_en_1960"
"http://es.dbpedia.org/resource/Corea_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_del_Sur_en_1960"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Corea_del_Sur_de_marzo_de_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_del_Sur_en_1960"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_del_Sur_en_1960"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Corea_del_Sur_de_agosto_de_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_del_Sur_en_1960"
