"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deneuvre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deneuvre"
"http://es.dbpedia.org/resource/Deneuvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Deneuvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Deneuvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Deneuvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Deneuvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Deneuvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Deneuvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deneuvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Deneuvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Deneuvre","http://www.w3.org/2000/01/rdf-schema#label","Deneuvre"
"http://es.dbpedia.org/resource/Deneuvre","http://www.w3.org/2000/01/rdf-schema#comment","Deneuvre  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Lunéville y ."
"http://es.dbpedia.org/resource/Deneuvre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdghm"
"http://es.dbpedia.org/resource/Deneuvre","http://xmlns.com/foaf/0.1/name","Deneuvre"
