"subject","predicate","object"
"http://es.wikipedia.org/wiki/I-League_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I-League_2017"
"http://es.dbpedia.org/resource/I-League_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I-League_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/I-League_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/I-League_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/I-League_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/I-League_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/I-League_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/I-League_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/I-League_2017","http://www.w3.org/2000/01/rdf-schema#label","I-League 2017"
"http://es.dbpedia.org/resource/I-League_2017","http://www.w3.org/2000/01/rdf-schema#comment","La I-League 2017 (conocida como la Hero I-League por razones de patrocinio) fue la octava temporada de la I-League, la liga profesional de fútbol de la India, desde su establecimiento en el 2007. La temporada comenzó el 17 de enero de 2017.​​"
"http://es.dbpedia.org/resource/I-League_2017","http://xmlns.com/foaf/0.1/name","I-League 2015"
"http://es.dbpedia.org/resource/I-League_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:I-League"
"http://es.dbpedia.org/resource/I-League_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociación_de_ligas_de_fútbol_asiáticas_de_2016-17"
"http://es.dbpedia.org/resource/I-League_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2017"
"http://es.dbpedia.org/resource/I-League_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I-League_2017"
"http://es.dbpedia.org/resource/I-League_2017","http://es.dbpedia.org/property/actual","I-League 2017"
"http://es.dbpedia.org/resource/I-League_2017","http://es.dbpedia.org/property/alt","Locations of the 2016–17 I-League teams"
"http://es.dbpedia.org/resource/I-League_2017","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/I-League_2016"
"http://es.dbpedia.org/resource/I-League_2017","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Aizawl_FC"
"http://es.dbpedia.org/resource/I-League_2017","http://es.dbpedia.org/property/caption","Locations of the 2016–17 I-League teams"
"http://es.dbpedia.org/resource/I-League_2017","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/I-League"
"http://es.dbpedia.org/resource/I-League_2017","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/I-League_2017","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Mumbai_FC"
"http://es.dbpedia.org/resource/I-League_2017","http://es.dbpedia.org/property/edición","X"
"http://es.dbpedia.org/resource/I-League_2017","http://es.dbpedia.org/property/est",""
"http://es.dbpedia.org/resource/I-League_2017","http://es.dbpedia.org/property/est","Aser Pierrick Dipanda"
"http://es.dbpedia.org/resource/I-League_2017","http://es.dbpedia.org/property/est","Bengaluru 7-0 DSK Shivajians"
"http://es.dbpedia.org/resource/I-League_2017","http://es.dbpedia.org/property/est","Minerva Punjab 0-5 East Bengal"
"http://es.dbpedia.org/resource/I-League_2017","http://es.dbpedia.org/property/est","Churchill Brothers 4–5 Minerva Punjab"
"http://es.dbpedia.org/resource/I-League_2017","http://es.dbpedia.org/property/est",5233
"http://es.dbpedia.org/resource/I-League_2017","http://es.dbpedia.org/property/estNombre","Marcador con más goles"
"http://es.dbpedia.org/resource/I-League_2017","http://es.dbpedia.org/property/estNombre","Goleador"
"http://es.dbpedia.org/resource/I-League_2017","http://es.dbpedia.org/property/estNombre","Mayor victoria de visitante"
"http://es.dbpedia.org/resource/I-League_2017","http://es.dbpedia.org/property/estNombre","Promedio de asistencia"
"http://es.dbpedia.org/resource/I-League_2017","http://es.dbpedia.org/property/estNombre","Mayor victoria de local"
"http://es.dbpedia.org/resource/I-League_2017","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/I-League_2017","http://es.dbpedia.org/property/goles",225
"http://es.dbpedia.org/resource/I-League_2017","http://es.dbpedia.org/property/nombre","I-League 2015"
"http://es.dbpedia.org/resource/I-League_2017","http://es.dbpedia.org/property/partidos",90
"http://es.dbpedia.org/resource/I-League_2017","http://es.dbpedia.org/property/posición",2
"http://es.dbpedia.org/resource/I-League_2017","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/I-League_2018"
"http://es.dbpedia.org/resource/I-League_2017","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Mohun_Bagan_AC"
"http://es.dbpedia.org/resource/I-League_2017","http://es.dbpedia.org/property/width",360
"http://es.dbpedia.org/resource/I-League_2017","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/NEROCA_Football_Club"
"http://es.dbpedia.org/resource/I-League_2017","http://es.dbpedia.org/property/defensorDelTítulo","http://es.dbpedia.org/resource/Mohun_Bagan_AC"
"http://es.dbpedia.org/resource/I-League_2017","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/East_Bengal"
"http://es.dbpedia.org/resource/I-League_2017","http://dbpedia.org/ontology/wikiPageID",7907301
"http://es.dbpedia.org/resource/I-League_2017","http://dbpedia.org/ontology/wikiPageRevisionID",130035842
"http://es.dbpedia.org/resource/I-League_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://i-league.org/"
"http://es.dbpedia.org/resource/I-League_2017","http://dbpedia.org/ontology/wikiPageLength",28524
"http://es.dbpedia.org/resource/I-League_2017","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/I-League_2018"
"http://es.dbpedia.org/resource/I-League_2017","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/I-League_2016"
"http://es.dbpedia.org/resource/I-League_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I-League_2017?oldid=130035842&ns=0"
"http://es.dbpedia.org/resource/I-League_2017","http://dbpedia.org/ontology/abstract","La I-League 2017 (conocida como la Hero I-League por razones de patrocinio) fue la octava temporada de la I-League, la liga profesional de fútbol de la India, desde su establecimiento en el 2007. La temporada comenzó el 17 de enero de 2017.​​ El Aizawl es el campeón defensor, habiendo ganado su primer título. Los clubes  ascendió desde la  pero desistieron de participar, junto a los clubes de la ciudad de Goaː Salgaocar y Sporting Goa. El  fue reinstalado en la liga luego de descender la temporada anterior mientras que los clubes Churchill Brothers, Chennai City, y Minerva Punjab obtuvieron una entrada directa en la I-League."
"http://dbpedia.org/resource/2016–17_I-League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I-League_2017"
