"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_Juramento_(Metro_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juramento_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Estacion_Juramento_(Subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juramento_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Estacion_Juramento_(subte)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juramento_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Juramento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juramento_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Juramento_(Metro_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juramento_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Juramento_(Subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juramento_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Juramento_(subte)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juramento_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Juramento_(Subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juramento_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Juramento_(subte)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juramento_(subte_de_Buenos_Aires)"
"http://es.wikipedia.org/wiki/Juramento_(subte_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juramento_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/José_Hernández_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Juramento_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Congreso_de_Tucumán_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Juramento_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Juramento_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Juramento_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Juramento_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Juramento_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Juramento_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Juramento_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juramento_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Juramento_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Juramento_(subte_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Juramento (subte de Buenos Aires)"
"http://es.dbpedia.org/resource/Juramento_(subte_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","La estación Juramento forma parte de la línea D de la red de subterráneos de la Ciudad de Buenos Aires. Se encuentra localizada debajo de la Avenida Cabildo entre la Avenida Juramento y la calle Echeverría, en pleno centro del barrio de Belgrano. La estación tiene una superficie cubierta de 2300 metros cuadrados, una bóveda de 15 metros de altura, y un túnel de 800 metros de extensión. La longitud de los andenes, no obstante, es de 110 metros."
"http://es.dbpedia.org/resource/Juramento_(subte_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Juramento"
"http://es.dbpedia.org/resource/Juramento_(subte_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_D_del_subte_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Juramento_(subte_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Argentina_inauguradas_en_1999"
