"subject","predicate","object"
"http://dbpedia.org/resource/Spanish_customary_units","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antiguas_medidas_españolas"
"http://es.wikipedia.org/wiki/Antiguas_medidas_españolas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antiguas_medidas_españolas"
"http://es.dbpedia.org/resource/Antiguas_medidas_españolas","http://www.w3.org/2000/01/rdf-schema#label","Antiguas medidas españolas"
"http://es.dbpedia.org/resource/Antiguas_medidas_españolas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjhpn"
"http://es.dbpedia.org/resource/Antiguas_medidas_españolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_España"
"http://es.dbpedia.org/resource/Antiguas_medidas_españolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_medida_históricas"
"http://es.dbpedia.org/resource/Antiguas_medidas_españolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_España"
"http://es.dbpedia.org/resource/Antiguas_medidas_españolas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antiguas_medidas_españolas"
"http://es.dbpedia.org/resource/Antiguas_medidas_españolas","http://dbpedia.org/ontology/wikiPageID",246015
"http://es.dbpedia.org/resource/Antiguas_medidas_españolas","http://dbpedia.org/ontology/wikiPageRevisionID",129684900
"http://es.dbpedia.org/resource/Antiguas_medidas_españolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://cyt-ar.com.ar/cyt-ar/index.php/Pesos_y_medidas_en_la_Am%C3%A9rica_colonial"
"http://es.dbpedia.org/resource/Antiguas_medidas_españolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cem.es/sites/default/files/00000458recurso.pdf"
"http://es.dbpedia.org/resource/Antiguas_medidas_españolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alcazaren.com/node/250"
"http://es.dbpedia.org/resource/Antiguas_medidas_españolas","http://dbpedia.org/ontology/wikiPageLength",15226
"http://es.dbpedia.org/resource/Antiguas_medidas_españolas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antiguas_medidas_españolas?oldid=129684900&ns=0"
"http://es.dbpedia.org/resource/Antiguas_medidas_espanolas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antiguas_medidas_españolas"
"http://es.dbpedia.org/resource/Unidades_de_medida_tradicionales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antiguas_medidas_españolas"
