"subject","predicate","object"
"http://es.dbpedia.org/resource/Loving_You_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Hal_Kanter"
"http://es.dbpedia.org/resource/Loving_You_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Hal_Kanter"
"http://es.dbpedia.org/resource/Let's_Make_Love","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Hal_Kanter"
"http://es.dbpedia.org/resource/Let's_Make_Love","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hal_Kanter"
"http://es.dbpedia.org/resource/Camino_a_Bali","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Hal_Kanter"
"http://es.dbpedia.org/resource/Camino_a_Bali","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hal_Kanter"
"http://es.dbpedia.org/resource/La_rosa_tatuada_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hal_Kanter"
"http://es.dbpedia.org/resource/Julia_(serie_de_televisión)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Hal_Kanter"
"http://es.dbpedia.org/resource/Julia_(serie_de_televisión)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Hal_Kanter"
"http://es.dbpedia.org/resource/Julia_(serie_de_televisión)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Hal_Kanter"
"http://es.dbpedia.org/resource/Artistas_y_modelos","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hal_Kanter"
"http://es.dbpedia.org/resource/Blue_Hawaii","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Hal_Kanter"
"http://es.dbpedia.org/resource/Blue_Hawaii","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hal_Kanter"
