"subject","predicate","object"
"http://es.dbpedia.org/resource/Keller_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Keller_Auditorium","http://www.w3.org/2000/01/rdf-schema#label","Keller Auditorium"
"http://es.dbpedia.org/resource/Keller_Auditorium","http://www.w3.org/2000/01/rdf-schema#comment","Keller Auditorium es el teatro principal del Portland Center of the Perfoming Arts en Portland, Oregon. Construido en 1917 bajo el nombre de Civic Auditorium tiene capacidad para 2992 espectadores y fue completamente renovado en 1968.Es la sede de las compañías Portland Opera, The Oregon Ballet Theatre y Oregon Children's Theatre. Junto al Arlene Schnitzer Concert Hall (1928) conforman el eje del distrito teatral de la ciudad."
"http://es.dbpedia.org/resource/Keller_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04794b4"
"http://es.dbpedia.org/resource/Keller_Auditorium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5126
"http://es.dbpedia.org/resource/Keller_Auditorium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.679
"http://es.dbpedia.org/resource/Keller_Auditorium","http://xmlns.com/foaf/0.1/homepage","http://www.pcpa.com/events/keller.php"
"http://es.dbpedia.org/resource/Keller_Auditorium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Portland"
"http://es.dbpedia.org/resource/Keller_Auditorium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Keller_Auditorium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Keller_Auditorium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1917"
"http://es.dbpedia.org/resource/Keller_Auditorium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Oregón"
"http://es.dbpedia.org/resource/Keller_Auditorium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Keller_Auditorium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keller_Auditorium"
"http://es.dbpedia.org/resource/Keller_Auditorium","http://dbpedia.org/ontology/wikiPageID",2325750
"http://es.dbpedia.org/resource/Keller_Auditorium","http://dbpedia.org/ontology/wikiPageRevisionID",119309498
"http://es.dbpedia.org/resource/Keller_Auditorium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcpa.com/events/keller.php"
"http://es.dbpedia.org/resource/Keller_Auditorium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100815085313/http:/pcpa.com/information/index.php"
"http://es.dbpedia.org/resource/Keller_Auditorium","http://dbpedia.org/ontology/wikiPageLength",1067
"http://es.dbpedia.org/resource/Keller_Auditorium","http://www.georss.org/georss/point","45.512583 -122.678565"
"http://es.dbpedia.org/resource/Keller_Auditorium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Keller_Auditorium?oldid=119309498&ns=0"
"http://es.dbpedia.org/resource/Keller_Auditorium","http://dbpedia.org/ontology/abstract","Keller Auditorium es el teatro principal del Portland Center of the Perfoming Arts en Portland, Oregon. Construido en 1917 bajo el nombre de Civic Auditorium tiene capacidad para 2992 espectadores y fue completamente renovado en 1968.Es la sede de las compañías Portland Opera, The Oregon Ballet Theatre y Oregon Children's Theatre. Junto al Arlene Schnitzer Concert Hall (1928) conforman el eje del distrito teatral de la ciudad."
"http://es.wikipedia.org/wiki/Keller_Auditorium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Keller_Auditorium"
