"subject","predicate","object"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Golf","http://www.w3.org/2000/01/rdf-schema#label","Federación Peruana de Golf"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Golf","http://www.w3.org/2000/01/rdf-schema#comment","La Federación Peruana de Golf es la entidad encargada de velar y promocionar el desarrollo del golf en el Perú. Fue fundada en 1953 bajo el nombre de Comisión Nacional de Golf y su primer Presidente fue don Alfredo Porras Cáceres. Recién se convierte en Federación Peruana de Golf en el año 1965. Su actual Presidente es Martín Serkovic y su Director Ejecutivo es Martín Alarco Marcó del Pont. Las oficinas principales se encuentran ubicadas en el distrito de San Isidro, muy cerca al Lima Golf Club."
"http://es.dbpedia.org/resource/Federación_Peruana_de_Golf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golf_en_Perú"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Golf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_golf"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Golf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1965"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Golf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Perú"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Golf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federación_Peruana_de_Golf"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Golf","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Golf"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Golf","http://es.dbpedia.org/property/fundación",1965
"http://es.dbpedia.org/resource/Federación_Peruana_de_Golf","http://es.dbpedia.org/property/imagen","Logo Federación Peruana de Golf.jpg"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Golf","http://es.dbpedia.org/property/nombre","Federación Peruana de Golf"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Golf","http://es.dbpedia.org/property/presidente","Martín Serkovic"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Golf","http://es.dbpedia.org/property/sede","Ca. Conde de la Monclova #315, Of. 308, San Isidro, Lima"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Golf","http://es.dbpedia.org/property/sitioWeb","www.fpg.pe"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Golf","http://es.dbpedia.org/property/tamañoimagen",120
"http://es.dbpedia.org/resource/Federación_Peruana_de_Golf","http://dbpedia.org/ontology/wikiPageID",1131441
"http://es.dbpedia.org/resource/Federación_Peruana_de_Golf","http://dbpedia.org/ontology/wikiPageRevisionID",129507796
"http://es.dbpedia.org/resource/Federación_Peruana_de_Golf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpg.pe/"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Golf","http://dbpedia.org/ontology/wikiPageLength",1859
"http://es.dbpedia.org/resource/Federación_Peruana_de_Golf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federación_Peruana_de_Golf?oldid=129507796&ns=0"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Golf","http://dbpedia.org/ontology/abstract","La Federación Peruana de Golf es la entidad encargada de velar y promocionar el desarrollo del golf en el Perú. Fue fundada en 1953 bajo el nombre de Comisión Nacional de Golf y su primer Presidente fue don Alfredo Porras Cáceres. Recién se convierte en Federación Peruana de Golf en el año 1965. Su actual Presidente es Martín Serkovic y su Director Ejecutivo es Martín Alarco Marcó del Pont. Las oficinas principales se encuentran ubicadas en el distrito de San Isidro, muy cerca al Lima Golf Club."
"http://es.dbpedia.org/resource/Federacion_Peruana_de_Golf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Peruana_de_Golf"
"http://es.wikipedia.org/wiki/Federación_Peruana_de_Golf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federación_Peruana_de_Golf"
