"subject","predicate","object"
"http://es.dbpedia.org/resource/El_signo_de_los_cuatro","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Sir_Arthur_Conan_Doyle"
"http://es.wikipedia.org/wiki/Sir_Arthur_Conan_Doyle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sir_Arthur_Conan_Doyle"
"http://es.dbpedia.org/resource/El_pie_del_diablo","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Sir_Arthur_Conan_Doyle"
"http://es.dbpedia.org/resource/Salvador_Reyes_Figueroa","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Sir_Arthur_Conan_Doyle"
"http://es.dbpedia.org/resource/Sir_Arthur_Conan_Doyle","http://www.w3.org/2000/01/rdf-schema#label","Sir Arthur Conan Doyle"
"http://es.dbpedia.org/resource/Sir_Arthur_Conan_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ky1"
"http://es.dbpedia.org/resource/Sir_Arthur_Conan_Doyle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sir_Arthur_Conan_Doyle"
"http://es.dbpedia.org/resource/Sir_Arthur_Conan_Doyle","http://dbpedia.org/ontology/wikiPageID",137625
"http://es.dbpedia.org/resource/Sir_Arthur_Conan_Doyle","http://dbpedia.org/ontology/wikiPageRevisionID",932000
"http://es.dbpedia.org/resource/Sir_Arthur_Conan_Doyle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arthur_Conan_Doyle"
"http://es.dbpedia.org/resource/Sir_Arthur_Conan_Doyle","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Sir_Arthur_Conan_Doyle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sir_Arthur_Conan_Doyle?oldid=932000&ns=0"
