"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Ottawa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ontarianos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_London_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ontarianos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Ontarianos_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ontarianos_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Ontarianos por localidad"
"http://es.dbpedia.org/resource/Categoría:Ontarianos_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Ontarianos por localidad"
"http://es.dbpedia.org/resource/Categoría:Ontarianos_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Ontario"
"http://es.dbpedia.org/resource/Categoría:Ontarianos_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canadienses_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Ontarianos_por_localidad","http://dbpedia.org/ontology/wikiPageID",8354160
"http://es.dbpedia.org/resource/Categoría:Ontarianos_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",127329579
"http://es.dbpedia.org/resource/Categoría:Ontarianos_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ontarianos_por_localidad?oldid=127329579&ns=14"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Hamilton_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ontarianos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Toronto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ontarianos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Mississauga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ontarianos_por_localidad"
