"subject","predicate","object"
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://www.w3.org/2000/01/rdf-schema#label","La embriaguez de Lot"
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://www.w3.org/2000/01/rdf-schema#comment","La embriaguez de Lot (también Lot y sus hijas) es un cuadro del pintor Orazio Gentileschi, realizado en 1622, que se encuentra en la Gemäldegalerie de Berlín. Existen otras versiones muy similares, como la del museo The Getty Center, prototipo de la serie, o la del Museo Thyssen-Bornemisza, obra del taller.​"
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://xmlns.com/foaf/0.1/name","La embriaguez de Lot"
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_J._Paul_Getty"
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_temas_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1622"
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Gemäldegalerie_de_Berlín"
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_embriaguez_de_Lot"
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://es.dbpedia.org/property/anchura","193.0"
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://es.dbpedia.org/property/autor","Orazio Gentileschi"
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://es.dbpedia.org/property/año",1622
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://es.dbpedia.org/property/estilo","Barroco"
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://es.dbpedia.org/property/localización","Gemäldegalerie de Berlín"
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://es.dbpedia.org/property/longitud","164.0"
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://es.dbpedia.org/property/técnica","Óleo sobre tela"
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://es.dbpedia.org/property/título","La embriaguez de Lot"
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://dbpedia.org/ontology/wikiPageID",5297134
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://dbpedia.org/ontology/wikiPageRevisionID",127340245
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://dbpedia.org/ontology/wikiPageLength",2890
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://dbpedia.org/ontology/creationYear","1622"
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://dbpedia.org/ontology/height",1.64
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://dbpedia.org/ontology/technique","Óleo sobre tela"
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://dbpedia.org/ontology/width",1.93
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Orazio_Gentileschi"
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Gemäldegalerie_de_Berlín"
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_embriaguez_de_Lot?oldid=127340245&ns=0"
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://dbpedia.org/ontology/abstract","La embriaguez de Lot (también Lot y sus hijas) es un cuadro del pintor Orazio Gentileschi, realizado en 1622, que se encuentra en la Gemäldegalerie de Berlín. Existen otras versiones muy similares, como la del museo The Getty Center, prototipo de la serie, o la del Museo Thyssen-Bornemisza, obra del taller.​"
"http://es.wikipedia.org/wiki/La_embriaguez_de_Lot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_embriaguez_de_Lot"
"http://dbpedia.org/resource/Lot_and_His_Daughters_(Orazio_Gentileschi,_Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_embriaguez_de_Lot"
