"subject","predicate","object"
"http://es.dbpedia.org/resource/Ekiga","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Nimbuzz","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Forfone","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Windows_Live_Call","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Cliconnect","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Battle.net","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Google_Fiber","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet","http://www.w3.org/2000/01/rdf-schema#label","Voz sobre protocolo de internet"
"http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet","http://www.w3.org/2000/01/rdf-schema#comment","Voz sobre protocolo de internet o Voz por protocolo de internet, también llamado voz sobre IP, voz IP, vozIP o VoIP (siglas en inglés de Voice over IP: ‘voz sobre IP’), es un conjunto de recursos que hacen posible que la señal de voz viaje a través de Internet empleando el protocolo IP (Protocolo de Internet). Esto significa que se envía la señal de voz en forma digital, en paquetes de datos, en lugar de enviarla en forma analógica a través de circuitos utilizables solo por telefonía convencional, como las redes PSTN (siglas de Public Switched Telephone Network, red telefónica pública conmutada)."
"http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jzgd"
"http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voz_sobre_IP"
"http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet","http://dbpedia.org/ontology/wikiPageID",36999
"http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet","http://dbpedia.org/ontology/wikiPageRevisionID",129907829
"http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet","http://dbpedia.org/ontology/wikiPageLength",25205
"http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Voz_sobre_protocolo_de_internet?oldid=129907829&ns=0"
"http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet","http://dbpedia.org/ontology/abstract","Voz sobre protocolo de internet o Voz por protocolo de internet, también llamado voz sobre IP, voz IP, vozIP o VoIP (siglas en inglés de Voice over IP: ‘voz sobre IP’), es un conjunto de recursos que hacen posible que la señal de voz viaje a través de Internet empleando el protocolo IP (Protocolo de Internet). Esto significa que se envía la señal de voz en forma digital, en paquetes de datos, en lugar de enviarla en forma analógica a través de circuitos utilizables solo por telefonía convencional, como las redes PSTN (siglas de Public Switched Telephone Network, red telefónica pública conmutada). Los protocolos de internet que se usan para enviar las señales de voz sobre la red IP se conocen como protocolos de voz sobre IP o protocolos IP. Estos pueden verse como aplicaciones comerciales de la «red experimental de protocolo de voz» (1973), inventada por ARPANET. El tráfico de voz sobre IP puede circular por cualquier red IP, incluyendo aquellas conectadas a Internet, como por ejemplo las LAN (local area network: redes de área local). Es muy importante diferenciar entre voz sobre IP (VoIP) y telefonía sobre IP. 
* VoIP es el conjunto de normas, dispositivos, protocolos ―en definitiva, la tecnología― que permite transmitir voz sobre el protocolo IP. 
* La telefonía sobre IP es el servicio telefónico disponible al público, por tanto con numeración E.164, realizado con tecnología de VoIP.​"
"http://es.dbpedia.org/resource/Zazeen","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Telefonia_IP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Telefonia_ip","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Telefonía_IP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/VOIP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Voice_over_IP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Voice_over_Internet_Protocol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Voip","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/VozIP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Voz_IP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Voz_por_IP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Voz_sobre_IP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Voz_sobre_Protocolo_de_Internet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Voz_sobre_ip","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Yuilop","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Megacable_Comunicaciones","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Viber","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Phone2call","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/VoIP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/QuteCom","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/TeamSpeak","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.wikipedia.org/wiki/Voz_sobre_protocolo_de_internet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/NET_(empresa)","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/NET_(empresa)","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Sip_Express_Router","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Teléfono_sobre_IP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Jami_(software)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/EcuadorTelecom_S.A.","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/AsteriskNOW","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Yahoo!_Messenger","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Google_Talk","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Skype","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Voipbuster","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Linphone","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Tuenti","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Discord","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Grupo_TV_Cable","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/ICQ","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Trixbox","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Tox_(informática)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/GNU_gatekeeper","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Jajah","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://dbpedia.org/resource/Voice_over_IP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
