"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_Sport_Independencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Sport_Independencia"
"http://es.dbpedia.org/resource/Club_Sport_Independencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Sport_Independencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Sport_Independencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Sport_Independencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Sport_Independencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Sport_Independencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Sport_Independencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Sport_Independencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Sport_Independencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Sport_Independencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Sport_Independencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Sport_Independencia","http://www.w3.org/2000/01/rdf-schema#label","Club Sport Independencia"
"http://es.dbpedia.org/resource/Club_Sport_Independencia","http://www.w3.org/2000/01/rdf-schema#comment","El Club Sport Independencia fue un club del Distrito de Barranco del, Departamento de Lima , del Perú. El club fue uno de los primeros equipos en conformar la Liga Peruana de Fútbol en 1912."
"http://es.dbpedia.org/resource/Club_Sport_Independencia","http://xmlns.com/foaf/0.1/name","Club Sport Independencia"
"http://es.dbpedia.org/resource/Club_Sport_Independencia","http://xmlns.com/foaf/0.1/name","Sport Independencia"
