"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ashua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ashua"
"http://es.dbpedia.org/resource/Ashwa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ashua"
"http://es.dbpedia.org/resource/Ashua","http://www.w3.org/2000/01/rdf-schema#label","Ashua"
"http://es.dbpedia.org/resource/Ashua","http://www.w3.org/2000/01/rdf-schema#comment","Ashua es la palabra sánscrita que corresponde al ‘caballo’, uno de los animales importantes que es mencionado en el Rig-veda (el texto más antiguo de la India, de mediados del II milenio a. C.), así como posteriores escrituras hinduistas."
"http://es.dbpedia.org/resource/Ashua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_en_sánscrito"
"http://es.dbpedia.org/resource/Ashua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Rig-veda"
"http://es.dbpedia.org/resource/Ashua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ashua"
"http://es.dbpedia.org/resource/Ashua","http://dbpedia.org/ontology/wikiPageID",5665385
"http://es.dbpedia.org/resource/Ashua","http://dbpedia.org/ontology/wikiPageRevisionID",118064164
"http://es.dbpedia.org/resource/Ashua","http://dbpedia.org/ontology/wikiPageLength",4955
"http://es.dbpedia.org/resource/Ashua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ashua?oldid=118064164&ns=0"
"http://es.dbpedia.org/resource/Ashua","http://dbpedia.org/ontology/abstract","Ashua es la palabra sánscrita que corresponde al ‘caballo’, uno de los animales importantes que es mencionado en el Rig-veda (el texto más antiguo de la India, de mediados del II milenio a. C.), así como posteriores escrituras hinduistas."
"http://es.dbpedia.org/resource/Aśvaḥ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ashua"
