"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acueducto_de_Pinula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acueducto_de_Pinula"
"http://es.dbpedia.org/resource/Acueducto_de_Pinula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Acueducto_de_Pinula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acueducto_de_Pinula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Acueducto_de_Pinula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Acueducto_de_Pinula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Acueducto_de_Pinula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Acueducto_de_Pinula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Acueducto_de_Pinula","http://www.w3.org/2000/01/rdf-schema#label","Acueducto de Pinula"
"http://es.dbpedia.org/resource/Acueducto_de_Pinula","http://www.w3.org/2000/01/rdf-schema#comment","El Acueducto de Pinula (conocido también como Los Arcos) fue construido durante el siglo xviii; el constructor fue el arquitecto mayor José Bernardo Ramírez y la estructura suministró agua a la Ciudad de Guatemala desde 1776 hasta 1938."
"http://es.dbpedia.org/resource/Acueducto_de_Pinula","http://xmlns.com/foaf/0.1/name","Acueducto de Pinula"
"http://es.dbpedia.org/resource/Acueducto_de_Pinula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acueductos_de_Guatemala"
"http://es.dbpedia.org/resource/Acueducto_de_Pinula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Acueducto_de_Pinula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Acueducto_de_Pinula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acueducto_de_Pinula"
"http://es.dbpedia.org/resource/Acueducto_de_Pinula","http://es.dbpedia.org/property/apellido","González Davison"
"http://es.dbpedia.org/resource/Acueducto_de_Pinula","http://es.dbpedia.org/property/apellido","Conkling"
"http://es.dbpedia.org/resource/Acueducto_de_Pinula","http://es.dbpedia.org/property/apellido","Martínez"
