"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_2000_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Años 2000 en Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Años 2000 en Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_Unido_después_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",2276109
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",114958528
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_2000_en_Reino_Unido?oldid=114958528&ns=14"
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_2000_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_las_Islas_Malvinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_2000_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_2000_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_2000_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Años_2020_en_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_2000_en_Reino_Unido"
