"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rita_Montero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rita_Montero"
"http://es.dbpedia.org/resource/Rita_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rita_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Rita_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rita_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Rita_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rita_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rita_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Rita_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rita_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rita_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rita_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rita_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rita_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Rita_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rita_Montero","http://www.w3.org/2000/01/rdf-schema#label","Rita Montero"
"http://es.dbpedia.org/resource/Rita_Montero","http://www.w3.org/2000/01/rdf-schema#comment","Rita Lucía Montero (Buenos Aires, Argentina, 4 de mayo de 1928 - Argentina, 28 de junio de 2013) fue una actriz de teatro, cine y televisión y cantante afroargentina del tronco colonial."
"http://es.dbpedia.org/resource/Rita_Montero","http://xmlns.com/foaf/0.1/name","Rita Montero"
"http://es.dbpedia.org/resource/Rita_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afroargentinos"
"http://es.dbpedia.org/resource/Rita_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Rita_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_causas_naturales"
"http://es.dbpedia.org/resource/Rita_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Rita_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Argentina_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Rita_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Rita_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Argentina_de_la_década_de_1960"
"http://es.dbpedia.org/resource/Rita_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vedettes_de_Argentina"
"http://es.dbpedia.org/resource/Rita_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Argentina"
"http://es.dbpedia.org/resource/Rita_Montero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rita_Montero"
"http://es.dbpedia.org/resource/Rita_Montero","http://es.dbpedia.org/property/nombre","Rita Montero"
"http://es.dbpedia.org/resource/Rita_Montero","http://es.dbpedia.org/property/nombreDeNacimiento","Rita Lucía Montero"
"http://es.dbpedia.org/resource/Rita_Montero","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Rita_Montero","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Rita_Montero","http://es.dbpedia.org/property/rolDebut","actriz de teatro"
"http://es.dbpedia.org/resource/Rita_Montero","http://dbpedia.org/ontology/wikiPageID",6025298
"http://es.dbpedia.org/resource/Rita_Montero","http://dbpedia.org/ontology/wikiPageRevisionID",113427691
"http://es.dbpedia.org/resource/Rita_Montero","http://dbpedia.org/ontology/wikiPageLength",5823
"http://es.dbpedia.org/resource/Rita_Montero","http://dbpedia.org/ontology/birthName","Rita Lucía Montero"
"http://es.dbpedia.org/resource/Rita_Montero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Rita_Montero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rita_Montero?oldid=113427691&ns=0"
"http://es.dbpedia.org/resource/Rita_Montero","http://dbpedia.org/ontology/abstract","Rita Lucía Montero (Buenos Aires, Argentina, 4 de mayo de 1928 - Argentina, 28 de junio de 2013) fue una actriz de teatro, cine y televisión y cantante afroargentina del tronco colonial."
"http://dbpedia.org/resource/Rita_Montero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rita_Montero"
