"subject","predicate","object"
"http://es.dbpedia.org/resource/Invasión_de_los_dorios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_dórica"
"http://es.dbpedia.org/resource/Invasion_doria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_dórica"
"http://es.dbpedia.org/resource/Invasion_dorica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_dórica"
"http://es.dbpedia.org/resource/Invasion_dórica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_dórica"
"http://es.dbpedia.org/resource/Invasiones_dorias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_dórica"
"http://es.dbpedia.org/resource/Invasión_doria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_dórica"
"http://es.dbpedia.org/resource/Invasión_dorica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_dórica"
"http://es.dbpedia.org/resource/Invasión_dórica","http://www.w3.org/2000/01/rdf-schema#label","Invasión dórica"
"http://es.dbpedia.org/resource/Invasión_dórica","http://www.w3.org/2000/01/rdf-schema#comment","La invasión dórica es un concepto utilizado por los historiadores de la Antigua Grecia para explicar la sustitución de los dialectos y tradiciones preclásicos en el sur de Grecia por los que prevalecieron en la época Clásica. A pesar de 200 años de investigación, la historicidad de la invasión dórica nunca ha sido establecida. Aunque ha permitido descartar otras posibilidades. La posibilidad de que ocurriera en realidad sigue abierta."
"http://es.dbpedia.org/resource/Invasión_dórica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hft4_"
"http://es.dbpedia.org/resource/Invasión_dórica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heráclidas"
"http://es.dbpedia.org/resource/Invasión_dórica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Invasión_dórica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Grecia"
"http://es.dbpedia.org/resource/Invasión_dórica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Invasión_dórica"
"http://es.dbpedia.org/resource/Invasión_dórica","http://dbpedia.org/ontology/wikiPageID",1862013
"http://es.dbpedia.org/resource/Invasión_dórica","http://dbpedia.org/ontology/wikiPageRevisionID",128115950
"http://es.dbpedia.org/resource/Invasión_dórica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A1999.04.0009%3Achapter%3D3%3Asection%3D2"
"http://es.dbpedia.org/resource/Invasión_dórica","http://dbpedia.org/ontology/wikiPageLength",10559
"http://es.dbpedia.org/resource/Invasión_dórica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Invasión_dórica?oldid=128115950&ns=0"
"http://es.dbpedia.org/resource/Invasión_dórica","http://dbpedia.org/ontology/abstract","La invasión dórica es un concepto utilizado por los historiadores de la Antigua Grecia para explicar la sustitución de los dialectos y tradiciones preclásicos en el sur de Grecia por los que prevalecieron en la época Clásica. La leyenda cuenta que los dorios tomaron posesión de la península del Peloponeso en un hecho llamado el Regreso de los Heráclidas. Los estudiosos de la época Clásica vieron en esta historia un hecho real que llamaron invasión dórica. El significado del concepto ha variado con el tiempo y tanto historiadores como filólogos y arqueólogos lo han utilizado para explicar las discontinuidades culturales que se encuentran en sus respectivos campos de estudio. El momento de la llegada de los dorios a Creta tampoco está claro, aunque los dorios conquistaron algunos lugares como Lato.​ A pesar de 200 años de investigación, la historicidad de la invasión dórica nunca ha sido establecida. Aunque ha permitido descartar otras posibilidades. La posibilidad de que ocurriera en realidad sigue abierta."
"http://es.wikipedia.org/wiki/Invasión_dórica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Invasión_dórica"
"http://dbpedia.org/resource/Dorian_invasion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Invasión_dórica"
