"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Magpet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Magpet","http://www.w3.org/2000/01/rdf-schema#label","Barrios de Magpet"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Magpet","http://www.w3.org/2004/02/skos/core#prefLabel","Barrios de Magpet"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Magpet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cotabato"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Magpet","http://dbpedia.org/ontology/wikiPageID",6128767
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Magpet","http://dbpedia.org/ontology/wikiPageRevisionID",104052234
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Magpet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Barrios_de_Magpet?oldid=104052234&ns=14"
"http://es.dbpedia.org/resource/Bangkal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Magpet"
"http://es.dbpedia.org/resource/Don_Panaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Magpet"
"http://es.dbpedia.org/resource/Ilián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Magpet"
