"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Tirana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tirana"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Tirana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tirana"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Tirana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tirana"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tirana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tirana"
"http://es.dbpedia.org/resource/Palacio_presidencial_de_Tirana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tirana"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Tirana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tirana"
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tirana"
"http://es.dbpedia.org/resource/Pirámide_de_Tirana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tirana"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tirana","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Tirana"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tirana","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Tirana"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tirana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tirana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tirana"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tirana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Tirana"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tirana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tirana","http://dbpedia.org/ontology/wikiPageID",6570907
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tirana","http://dbpedia.org/ontology/wikiPageRevisionID",91407149
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tirana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Tirana?oldid=91407149&ns=14"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Tirana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tirana"
"http://es.dbpedia.org/resource/Academy_of_Film_&_Multimedia_Marubi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tirana"
"http://es.dbpedia.org/resource/Academia_de_Ciencias_de_Albania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tirana"
"http://es.dbpedia.org/resource/Madre_Albania_(Monumento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tirana"
"http://es.dbpedia.org/resource/Castillo_de_Petrelë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tirana"
"http://es.dbpedia.org/resource/Puente_de_Tabak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tirana"
"http://es.dbpedia.org/resource/Tirana_East_Gate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tirana"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Madre_Teresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tirana"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Tirana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tirana"
