"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_atalaya_de_la_Porqueriza","http://www.w3.org/2000/01/rdf-schema#label","Torre atalaya de la Porqueriza"
"http://es.dbpedia.org/resource/Torre_atalaya_de_la_Porqueriza","http://www.w3.org/2000/01/rdf-schema#comment",". La Torre atalaya de la Porqueriza, también conocida como Torre de Tózar, es una torre óptica de época nazarí, situada cerca de la localidad de Tózar, en el municipio de Moclín, en la provincia de Granada (España). En el sistema cartográfico MME, escala 1/50.000, se localiza en la hoja 991, cuadrícula 430-431/4136-4137."
"http://es.dbpedia.org/resource/Torre_atalaya_de_la_Porqueriza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Torre_atalaya_de_la_Porqueriza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atalayas_y_torres_nazaríes"
"http://es.dbpedia.org/resource/Torre_atalaya_de_la_Porqueriza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Torre_atalaya_de_la_Porqueriza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moclín"
"http://es.dbpedia.org/resource/Torre_atalaya_de_la_Porqueriza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_atalaya_de_la_Porqueriza"
"http://es.dbpedia.org/resource/Torre_atalaya_de_la_Porqueriza","http://dbpedia.org/ontology/wikiPageID",4199114
"http://es.dbpedia.org/resource/Torre_atalaya_de_la_Porqueriza","http://dbpedia.org/ontology/wikiPageRevisionID",119644195
"http://es.dbpedia.org/resource/Torre_atalaya_de_la_Porqueriza","http://dbpedia.org/ontology/wikiPageLength",1679
"http://es.dbpedia.org/resource/Torre_atalaya_de_la_Porqueriza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_atalaya_de_la_Porqueriza?oldid=119644195&ns=0"
"http://es.dbpedia.org/resource/Torre_atalaya_de_la_Porqueriza","http://dbpedia.org/ontology/abstract",". La Torre atalaya de la Porqueriza, también conocida como Torre de Tózar, es una torre óptica de época nazarí, situada cerca de la localidad de Tózar, en el municipio de Moclín, en la provincia de Granada (España). En el sistema cartográfico MME, escala 1/50.000, se localiza en la hoja 991, cuadrícula 430-431/4136-4137."
"http://es.wikipedia.org/wiki/Torre_atalaya_de_la_Porqueriza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_atalaya_de_la_Porqueriza"
"http://es.dbpedia.org/resource/Torre_de_las_Porquerizas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_atalaya_de_la_Porqueriza"
