"subject","predicate","object"
"http://es.dbpedia.org/resource/Olejníkov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sabinov"
"http://es.dbpedia.org/resource/Rožkovany","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sabinov"
"http://es.dbpedia.org/resource/Bajerovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sabinov"
"http://es.dbpedia.org/resource/Poloma","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sabinov"
"http://es.dbpedia.org/resource/Distrito_de_sabinov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Sabinov"
"http://es.dbpedia.org/resource/Jarovnice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sabinov"
"http://es.dbpedia.org/resource/Uzovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sabinov"
"http://es.dbpedia.org/resource/Milpoš","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sabinov"
"http://es.dbpedia.org/resource/Šarišské_Dravce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sabinov"
"http://es.dbpedia.org/resource/Ražňany","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sabinov"
"http://es.dbpedia.org/resource/Nižný_Slavkov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sabinov"
"http://es.dbpedia.org/resource/Šarišské_Sokolovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sabinov"
"http://es.dbpedia.org/resource/Vysoká_(Sabinov)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sabinov"
"http://es.dbpedia.org/resource/Dubovica_(Sabinov)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sabinov"
"http://es.dbpedia.org/resource/Jakubovany","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sabinov"
"http://es.dbpedia.org/resource/Červenica_pri_Sabinove","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sabinov"
"http://es.dbpedia.org/resource/Daletice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sabinov"
"http://es.dbpedia.org/resource/Renčišov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sabinov"
